﻿_id,No,Provinsi,Kode Wilayah Provinsi,Latitude,Longtitude,Frekuensi Membaca,Jumlah Bahan Bacaan,Durasi Membaca (Jam/Hari),Frekuensi Akses Internet,Durasi Akses Internet (Jam/Hari),Tingkat Kegemaran Membaca,Kategori Penilaian
19,19,Nusa Tenggara Timur,53,-9,122,5 kali/minggu,4 - 5 buku/triwulan,1 jam 35.8 menit,5 - 6 kali/minggu,1 jam 54.3 menit,63.00,Tinggi
20,20,Kalimantan Barat,61,0,111,4 - 5 kali/minggu,3 - 4 buku/triwulan,1 jam 36.8 menit,4 - 5 kali/minggu,1 jam 45.1 menit,57.46,Sedang
21,21,Kalimantan Tengah,62,-2,113,4 - 5 kali/minggu,4 buku/triwulan,1 jam 53.3 menit,5 kali/minggu,1 jam 52.7 menit,60.38,Sedang
22,22,Kalimantan Selatan,63,-3,115,5 kali/minggu,4 - 5 buku/triwulan,1 jam 32.6 menit,5 - 6 kali/minggu,1 jam 44.3 menit,60.85,Sedang
23,23,Kalimantan Timur,64,0,116,5 - 6 kali/minggu,4 - 5 buku/triwulan,1 jam 31.8 menit,5 - 6 kali/minggu,1 jam 52.9 menit,64.85,Tinggi
24,24,Kalimantan Utara,65,3,116,4 - 5 kali/minggu,3 - 4 buku/triwulan,1 jam 35.5 menit,4 - 5 kali/minggu,1 jam 51.4 menit,56.12,Sedang
25,25,Sulawesi Utara,71,1,125,3 - 4 kali/minggu,3 - 4 buku/triwulan,1 jam 24.8 menit,4 - 5 kali/minggu,1 jam 45.3 menit,52.57,Sedang
26,26,Sulawesi Tengah,72,-1,121,4 - 5 kali/minggu,4 buku/triwulan,1 jam 25 menit,4 - 5 kali/minggu,1 jam 36.9 menit,56.33,Sedang
27,27,Sulawesi Selatan,73,-4,120,5 kali/minggu,4 - 5 buku/triwulan,1 jam 46.7 menit,5 - 6 kali/minggu,1 jam 53.5 menit,63.10,Tinggi
28,28,Sulawesi Tenggara,74,-4,122,4 - 5 kali/minggu,3 - 4 buku/triwulan,1 jam 25.2 menit,5 - 6 kali/minggu,2 jam 2.5 menit,57.63,Sedang
29,29,Gorontalo,75,1,122,4 - 5 kali/minggu,3 - 4 buku/triwulan,1 jam 36.2 menit,5 kali/minggu,1 jam 52.8 menit,56.58,Sedang
30,30,Sulawesi Barat,76,-2,119,3 - 4 kali/minggu,3 buku/triwulan,1 jam 21.8 menit,4 - 5 kali/minggu,1 jam 41.1 menit,50.11,Sedang
31,31,Maluku,81,-3,130,4 - 5 kali/minggu,3 - 4 buku/triwulan,1 jam 21.8 menit,4 - 5 kali/minggu,1 jam 39.5 menit,53.64,Sedang
32,32,Maluku Utara,82,0,128,4 - 5 kali/minggu,4 buku/triwulan,1 jam 42.6 menit,4 - 5 kali/minggu,1 jam 49.1 menit,60.01,Sedang
33,33,Papua Barat,91,-2,133,4 kali/minggu,3 - 4 buku/triwulan,1 jam 24.8 menit,3 - 4 kali/minggu,1 jam 19.3 menit,51.44,Sedang
34,34,Papua,92,-5,139,4 kali/minggu,3 buku/triwulan,1 jam 1.7 menit,4 - 5 kali/minggu,1 jam 11.9 menit,47.43,Sedang
35,,Nasional,,,,4 - 5 kali /minggu,4 - 5 buku/triwulan,1 jam 34 menit,5 - 6 kali/minggu,1 jam 46.5 menit,36.01,Sedang
