No,Tahun,Provinsi,Kodprov,Kab/Kota,Kodkabkot,Lat,Long,PK_A,PK_B,PK_C,PK_Total,PS_A,PS_B,PS_C,PS_Total,PT_A,PT_B,PT_C,PT_Total,PU_A,PU_B,PU_C,PU_Total,Total
37,2022,Sumatera Utara,12,Kab. Karo,12.06,2.96211,98.50694,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,2
38,2022,Sumatera Utara,12,Kab. Labuhanbatu Selatan,12.22,1.9048,100.17491,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,2
39,2022,Sumatera Utara,12,Kab. Nias Selatan,12.14,0.7801,97.82304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40,2022,Sumatera Utara,12,Kab. Nias Utara,12.24,1.32933,97.39355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41,2022,Sumatera Utara,12,Kab. Tapanuli Selatan,12.03,1.5947,99.27175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42,2022,Sumatera Utara,12,Kab. Toba Samosir,12.12,2.39611,99.2749,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,2
43,2022,Sumatera Utara,12,Kab. Batu Bara,12.19,3.19191,99.50175,0,1,0,1,0,1,3,4,0,0,0,0,0,0,0,0,5
44,2022,Sumatera Utara,12,Kab. Deli Serdang,12.07,3.44143,98.70687,0,0,0,0,0,3,6,9,1,0,0,1,0,1,1,2,12
45,2022,Sumatera Utara,12,Kab. Labuhanbatu,12.1,2.37925,100.16609,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2
46,2022,Sumatera Utara,12,Kab. Labuhanbatu Utara,12.23,2.38126,99.81568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47,2022,Sumatera Utara,12,Kab. Mandailing Natal,12.13,0.77946,99.36586,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
48,2022,Sumatera Utara,12,Kab. Nias,12.04,1.10897,97.74361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49,2022,Sumatera Utara,12,Kab. Padang Lawas Utara,12.2,1.63061,99.63036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,2022,Sumatera Utara,12,Kab. Samosir,12.17,2.6439,98.79212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
51,2022,Sumatera Utara,12,Kab. Tapanuli Tengah,12.01,1.87996,98.69409,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,2
52,2022,Sumatera Utara,12,Kab. Tapanuli Utara,12.02,2.11348,99.09048,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1
53,2022,Sumatera Utara,12,Kota Padangsidimpuan,12.77,1.45005,99.25357,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,3
54,2022,Sumatera Utara,12,Kota Pematang Siantar,12.72,2.97145,99.06813,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,2
55,2022,Sumatera Utara,12,Kota Sibolga,12.73,1.73974,98.78577,1,1,0,2,0,4,0,4,0,0,0,0,1,0,0,1,7
56,2022,Sumatera Utara,12,Kota Tebing Tinggi,12.76,3.32943,99.15617,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,2
57,2022,Sumatera Barat,13,Kepulauan Mentawai,13.09,-1.32865,98.91786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
58,2022,Sumatera Barat,13,Kota Bukittinggi,13.75,-0.30359,100.38348,0,1,0,1,10,7,1,18,1,0,0,1,0,0,0,0,20
59,2022,Sumatera Barat,13,Kota Payakumbuh,13.76,-0.22057,100.63137,0,0,0,0,0,1,4,5,0,0,0,0,0,0,0,0,5
60,2022,Sumatera Barat,13,Kab. Pesisir Selatan,13.01,-1.68998,100.8843,0,0,0,0,1,7,8,16,0,0,0,0,0,1,1,2,18
61,2022,Sumatera Barat,13,Kab. Padang Pariaman,13.05,-0.54128,100.21245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
62,2022,Sumatera Barat,13,Kota Padang,13.71,-0.94281,100.41593,1,1,1,3,1,9,44,54,2,4,1,7,0,1,1,2,66
63,2022,Sumatera Barat,13,Kota Padang Panjang,13.74,-0.46919,100.40545,0,0,0,0,0,2,1,3,0,0,0,0,1,0,0,1,4
64,2022,Sumatera Barat,13,Kota Pariaman,13.77,-0.62139,100.12231,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2
65,2022,Sumatera Barat,13,Kota Solok,13.72,-0.92736,100.89187,0,0,0,0,4,4,2,10,0,0,0,0,0,0,1,1,11
66,2022,Sumatera Barat,13,Kab. Agam,13.06,-0.17623,100.16927,0,0,0,0,1,4,20,25,0,0,0,0,0,1,8,9,34
67,2022,Sumatera Barat,13,Kab. Dharmasraya,13.1,-1.07466,101.61726,0,0,0,0,0,0,14,14,0,0,0,0,0,0,1,1,15
68,2022,Sumatera Barat,13,Kab. Lima Puluh Kota,13.07,0.09499,100.52823,0,0,0,0,0,0,3,3,0,0,0,0,0,0,2,2,5
69,2022,Sumatera Barat,13,Kab. Pasaman,13.08,0.25699,100.17285,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
70,2022,Sumatera Barat,13,Kab. Pasaman Barat,13.12,0.23187,99.62327,0,0,0,0,0,3,8,11,0,0,1,1,0,1,3,4,16
71,2022,Sumatera Barat,13,Kab. Sijunjung,13.03,-0.62115,101.06507,0,0,0,0,0,1,18,19,0,0,0,0,0,1,0,1,20
72,2022,Sumatera Barat,13,Kab. Solok,13.02,-0.91088,100.88638,0,0,1,1,0,7,14,21,0,0,0,0,0,3,2,5,27
73,2022,Sumatera Barat,13,Kab. Solok Selatan,13.11,-1.38068,101.25066,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,3
74,2022,Sumatera Barat,13,Kab. Tanah Datar,13.04,-0.46156,100.57707,0,0,0,0,0,1,3,4,1,0,0,1,0,0,2,2,7
75,2022,Sumatera Barat,13,Kota Sawahlunto,13.73,-0.59514,100.73593,0,0,0,0,0,1,15,16,0,0,0,0,0,1,0,1,17
76,2022,Riau,14,Kab. Pelalawan,14.05,0.18437,102.23382,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,2,3
77,2022,Riau,14,Kab. Rokan Hilir,14.07,1.69716,100.79342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
78,2022,Riau,14,Kab. Rokan Hulu,14.06,1.07983,100.44565,0,0,0,0,0,1,2,3,0,1,0,1,0,0,2,2,6
79,2022,Riau,14,Kab. Bengkalis,14.03,1.51309,101.59566,0,0,0,0,2,6,7,15,0,0,0,0,0,1,2,3,18
80,2022,Riau,14,Kab. Indragiri Hulu,14.02,-0.68471,102.24752,0,0,0,0,1,1,1,3,0,1,0,1,0,1,0,1,5
81,2022,Riau,14,Kab. Indragiri Hilir,14.04,0.00359,102.98232,0,0,0,0,8,2,1,11,0,0,0,0,0,0,1,1,12
82,2022,Riau,14,Kab. Kampar,14.01,0.22123,101.16715,0,0,0,0,6,1,1,8,1,0,1,2,0,4,2,6,16
83,2022,Riau,14,Kab. Kepulauan Meranti,14.1,0.98461,102.66577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
84,2022,Riau,14,Kab. Kuantan Singingi,14.09,-0.39485,101.51958,0,0,0,0,3,4,1,8,0,0,0,0,0,0,1,1,9
85,2022,Riau,14,Kab. Siak,14.08,0.9043,101.7909,0,0,0,0,5,4,6,15,0,0,0,0,1,2,0,3,18
86,2022,Riau,14,Kota Dumai,14.72,1.67854,101.39767,0,0,0,0,7,5,1,13,0,0,0,0,0,0,1,1,14
87,2022,Riau,14,Kota Pekanbaru,14.71,0.5179,101.44661,0,1,1,2,35,11,12,58,4,4,4,12,2,0,0,2,74
88,2022,Jambi,15,Muaro Jambi,15.05,-1.48497,103.80913,0,0,0,0,0,0,3,3,0,2,0,2,0,0,0,0,5
89,2022,Jambi,15,Kab. Kerinci,15.01,-1.8083,101.42708,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
90,2022,Jambi,15,Kab. Tebo,15.09,-1.20276,102.34424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
91,2022,Jambi,15,Kab. Jambi,15.71,-1.60425,103.61157,0,1,0,1,0,5,12,17,0,2,6,8,0,2,0,2,28
92,2022,Jambi,15,Kota Sungai Penuh,15.72,-2.06088,101.39406,0,0,0,0,0,0,3,3,0,0,1,1,0,0,1,1,5
93,2022,Jambi,15,Kab. Batanghari,15.04,-1.67707,103.07533,0,0,0,0,0,0,2,2,0,0,1,1,0,1,1,2,5
94,2022,Jambi,15,Kab. Bungo,15.08,-1.60332,101.8895,0,0,0,0,0,0,0,0,0,0,4,4,0,1,0,1,5
95,2022,Jambi,15,Kab. Merangin,15.02,-2.1243,101.96987,0,0,0,0,0,0,2,2,0,0,1,1,0,0,1,1,4
96,2022,Jambi,15,Kab. Sarolangun,15.03,-2.26599,102.71311,0,0,0,0,1,0,5,6,0,0,1,1,0,1,4,5,12
97,2022,Jambi,15,Kab. Tanjung Jabung Barat,15.06,-1.03883,103.06525,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,2,3
98,2022,Jambi,15,Kab. Tanjung Jabung Timur,15.07,-1.05422,103.81851,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,4
99,2022,Sumatera Selatan,16,Kab. Banyuasin,16.07,-2.48466,104.72471,0,0,0,0,0,0,4,4,0,0,0,0,0,0,1,1,5
100,2022,Sumatera Selatan,16,Kab. Empat Lawang,16.11,-3.70042,102.89818,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
101,2022,Sumatera Selatan,16,Kab. Ogan Ilir,16.1,-3.40579,104.61475,0,0,1,1,0,2,4,6,0,0,0,0,0,0,0,0,7
102,2022,Sumatera Selatan,16,Kab. Ogan Komering Ulu Selatan,16.09,-4.63254,103.99904,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,2022,Sumatera Selatan,16,Kab. Ogan Komering Ulu Timur,16.08,-3.82059,104.74924,0,0,0,0,0,0,3,3,0,0,1,1,0,1,0,1,5
104,2022,Sumatera Selatan,16,Kota Pagar Alam,16.72,-4.0367,103.229,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,2
105,2022,Sumatera Selatan,16,Kota Palembang,16.71,-2.96865,104.77664,1,1,4,6,3,3,25,31,4,6,4,14,0,0,2,2,53
106,2022,Sumatera Selatan,16,Kab. Lahat,16.04,-3.76118,103.36461,0,0,0,0,0,3,2,5,0,0,0,0,0,0,0,0,5
107,2022,Sumatera Selatan,16,Kab. Muara Enim,16.03,-3.67228,104.00469,0,0,0,0,1,6,15,22,0,0,1,1,0,0,1,1,24
108,2022,Sumatera Selatan,16,Kab. Ogan Komering Ulu,16.01,-3.98918,104.00393,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109,2022,Sumatera Selatan,16,Kab. Musi Banyuasin,16.06,-2.49392,103.72749,0,0,0,0,0,1,5,6,0,0,0,0,0,1,1,2,8
110,2022,Sumatera Selatan,16,Kab. Musi Rawas,16.05,-3.07038,103.07245,0,0,0,0,0,0,6,6,0,0,0,0,0,0,1,1,7
111,2022,Sumatera Selatan,16,Kab. Musi Rawas Utara,16.13,-2.76793,102.70739,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
112,2022,Sumatera Selatan,16,Kab. Ogan Komering Ilir,16.02,-3.41825,105.21445,0,0,0,0,0,0,3,3,0,0,1,1,0,0,0,0,4
113,2022,Sumatera Selatan,16,Kab. Penukal Abab Lematang Ilir,16.12,-3.23103,104.00664,0,0,0,0,0,0,7,7,0,0,0,0,0,0,1,1,8
114,2022,Sumatera Selatan,16,Kota Lubuk Linggau,16.73,-3.29776,102.85686,0,0,0,0,4,27,36,67,1,1,2,4,1,0,0,1,72
115,2022,Sumatera Selatan,16,Kota Prabumulih,16.74,-3.42067,104.24381,0,0,0,0,1,0,1,2,0,0,0,0,0,0,2,2,4
116,2022,Bengkulu,17,Kab. Bengkulu Tengah,17.09,-3.69321,102.3924,0,0,0,0,1,1,0,2,0,0,0,0,1,0,0,1,3
117,2022,Bengkulu,17,Kab. Kepahiang,17.08,-3.60882,102.66726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
118,2022,Bengkulu,17,Kab. Lebong,17.07,-3.13414,102.20897,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
119,2022,Bengkulu,17,Kota Bengkulu,17.71,-3.79126,102.26115,0,1,1,2,0,3,4,7,4,0,2,6,1,0,0,1,16
120,2022,Bengkulu,17,Kab. Bengkulu Selatan,17.01,-4.31444,103.03551,0,0,0,0,1,1,1,3,0,0,0,0,0,0,1,1,4
121,2022,Bengkulu,17,Kab. Bengkulu Utara,17.03,-3.2412,101.98195,0,0,0,0,0,1,0,1,0,0,0,0,0,1,2,3,4
122,2022,Bengkulu,17,Kab. Kaur,17.04,-4.50166,103.26579,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
123,2022,Bengkulu,17,Kab. Mukomuko,17.06,-2.5739,101.11857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
124,2022,Bengkulu,17,Kab. Rejang Lebong,17.02,-3.44374,102.6676,0,0,0,0,2,1,0,3,1,0,0,1,0,0,0,0,4
125,2022,Bengkulu,17,Kab. Seluma,17.05,-4.03991,102.71254,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,2
126,2022,Lampung,18,Kab. Lampung Selatan,18.01,-5.54549,105.54962,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,2
127,2022,Lampung,18,Pesawaran,18.09,-5.48281,105.08017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
128,2022,Lampung,18,Pesisir Barat,18.13,-4.96021,103.7731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
129,2022,Lampung,18,Pringsewu,18.1,-5.31997,104.97048,0,0,0,0,0,2,10,12,0,0,0,0,0,0,0,0,12
130,2022,Lampung,18,Kab. Tulang Bawang Barat,18.12,-4.37263,105.1307,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
131,2022,Lampung,18,Kota Bandar Lampung,18.71,-5.38896,105.26103,1,1,4,6,1,8,8,17,2,4,3,9,0,1,1,2,34
132,2022,Lampung,18,Kab. Lampung Utara,18.03,-4.74401,104.77777,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
133,2022,Lampung,18,Kota Metro,18.72,-5.11698,105.30672,0,0,0,0,0,7,27,34,1,0,0,1,0,1,6,7,42
134,2022,Lampung,18,Kab. Lampung Barat,18.04,-4.97467,103.99255,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
135,2022,Lampung,18,Kab. Lampung Tengah,18.02,-4.80274,105.40178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
136,2022,Lampung,18,Kab. Lampung Timur,18.07,-5.12027,105.57323,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
137,2022,Lampung,18,Kab. Mesuji,18.11,-3.94389,105.3845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
138,2022,Lampung,18,Kab. Tanggamus,18.06,-5.30587,104.53549,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2
139,2022,Lampung,18,Kab. Tulang Bawang,18.05,-4.35541,105.38495,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,2
140,2022,Lampung,18,Kab. Way Kanan,18.08,-4.37746,104.45627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
141,2022,Kep Bangka Belitung,19,Kab. Bangka Barat,19.05,-1.84852,105.47454,0,0,0,0,8,20,8,36,0,0,0,0,1,1,10,12,48
142,2022,Kep Bangka Belitung,19,Kota Pangkal Pinang,19.71,-2.11634,106.10181,0,0,4,4,2,15,19,36,0,1,2,3,0,1,1,2,45
143,2022,Kep Bangka Belitung,19,Kab. Bangka Selatan,19.03,-2.68991,106.1341,0,0,1,1,0,8,22,30,0,0,0,0,0,0,2,2,33
144,2022,Kep Bangka Belitung,19,Kab. Bangka Tengah,19.04,-2.33667,106.10349,0,0,1,1,0,7,12,19,1,0,0,1,0,2,1,3,24
145,2022,Kep Bangka Belitung,19,Kab. Bangka,19.01,-1.90907,105.89493,0,0,0,0,3,12,24,39,1,1,3,5,0,4,4,8,52
146,2022,Kep Bangka Belitung,19,Kab. Belitung,19.02,-2.90195,107.66765,0,0,0,0,1,9,29,39,0,0,0,0,0,1,2,3,42
147,2022,Kep Bangka Belitung,19,Kab. Belitung Timur,19.06,-3.02045,107.9805,0,0,0,0,1,7,62,70,0,0,0,0,0,3,1,4,74
148,2022,Kep Riau,21,Kab. Kepulauan Anambas,21.05,3.11592,105.67137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
149,2022,Kep Riau,21,Kota Tanjung Pinang,21.72,0.91809,104.46417,0,0,0,0,0,0,3,3,1,0,0,1,2,0,0,2,6
150,2022,Kep Riau,21,Kab. Lingga,21.04,-0.06725,104.56443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
151,2022,Kep Riau,21,Kab. Bintan,21.01,1.12656,104.50318,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,2
152,2022,Kep Riau,21,Kab. Karimun,21.02,1.05863,103.33243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
153,2022,Kep Riau,21,Kab. Natuna,21.03,3.93764,108.26279,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2
154,2022,Kep Riau,21,Kota Batam,21.71,1.08294,104.02422,1,1,0,2,0,0,2,2,0,0,0,0,0,0,1,1,5
155,2022,Jawa Barat,32,Kab. Bandung,32.04,-7.0116,107.70235,0,0,0,0,0,8,18,26,0,0,0,0,1,3,0,4,30
156,2022,Jawa Barat,32,Kab. Bandung Barat,32.17,-6.78519,107.41023,0,0,0,0,0,1,69,70,0,1,0,1,0,0,1,1,72
157,2022,Jawa Barat,32,Kab. Bekasi,32.16,-6.37138,107.18791,0,0,0,0,0,0,40,40,0,0,0,0,0,0,0,0,40
158,2022,Jawa Barat,32,Kab. Bogor,32.01,-6.63396,106.69045,1,0,0,1,3,3,11,17,1,0,1,2,0,0,0,0,20
159,2022,Jawa Barat,32,Kab. Cirebon,32.09,-6.68348,108.52529,0,0,0,0,2,0,25,27,0,2,1,3,0,0,0,0,30
160,2022,Jawa Barat,32,Kab. Karawang,32.15,-6.44216,107.25381,0,0,0,0,0,0,21,21,0,2,0,2,0,0,0,0,23
161,2022,Jawa Barat,32,Kab. Kuningan,32.08,-6.97521,108.4811,0,0,0,0,2,3,70,75,0,1,3,4,1,3,1,5,84
162,2022,Jawa Barat,32,Kab. Purwakarta,32.14,-6.54395,107.43941,0,0,0,0,0,2,11,13,0,0,2,2,0,1,2,3,18
163,2022,Jawa Barat,32,Kab. Subang,32.13,-6.55661,107.74963,0,0,0,0,1,0,23,24,0,0,0,0,0,0,0,0,24
164,2022,Jawa Barat,32,Kab. Sumedang,32.11,-6.83602,107.91992,0,0,0,0,0,1,18,19,0,0,0,0,0,0,0,0,19
165,2022,Jawa Barat,32,Kab. Tasikmalaya,32.06,-7.50131,108.04981,0,0,0,0,0,0,20,20,0,2,0,2,0,0,0,0,22
166,2022,Jawa Barat,32,Kota Bandung,32.73,-6.92287,107.67028,1,1,4,6,5,8,41,54,16,5,3,24,2,0,0,2,86
167,2022,Jawa Barat,32,Kota Banjar,32.79,-7.3701,108.53449,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,5
168,2022,Jawa Barat,32,Kota Bekasi,32.75,-6.22855,106.96787,0,0,0,0,1,1,18,20,0,1,1,2,0,0,0,0,22
169,2022,Jawa Barat,32,Kota Bogor,32.71,-6.59826,106.80596,4,1,0,5,6,1,11,18,2,1,2,5,0,1,0,1,29
170,2022,Jawa Barat,32,Kota Cimahi,32.77,-6.87475,107.53571,0,0,1,1,1,3,5,9,1,3,0,4,0,1,0,1,15
171,2022,Jawa Barat,32,Kota Cirebon,32.74,-6.71729,108.55747,0,1,0,1,1,0,11,12,1,1,0,2,0,0,0,0,15
172,2022,Jawa Barat,32,Kota Depok,32.76,-6.40251,106.78655,0,0,0,0,6,3,9,18,1,0,0,1,0,1,0,1,20
173,2022,Jawa Barat,32,Kota Sukabumi,32.72,-6.92832,106.93362,0,0,0,0,6,2,12,20,2,0,0,2,0,1,8,9,31
174,2022,Jawa Barat,32,Kab. Ciamis,32.07,-7.33044,108.33318,0,0,0,0,2,6,12,20,1,0,1,2,0,0,1,1,23
175,2022,Jawa Barat,32,Kab. Cianjur,32.03,-6.8022,107.16318,0,0,1,1,0,0,6,6,0,0,0,0,0,1,0,1,8
176,2022,Jawa Barat,32,Kab. Garut,32.05,-7.33208,107.81913,0,0,0,0,2,2,20,24,0,0,0,0,0,0,1,1,25
177,2022,Jawa Barat,32,Kab. Indramayu,32.12,-6.41077,108.07936,0,0,0,0,1,2,10,13,0,0,1,1,0,1,0,1,15
178,2022,Jawa Barat,32,Kab. Majalengka,32.1,-6.84439,108.25926,0,0,0,0,0,2,16,18,0,0,0,0,0,0,2,2,20
179,2022,Jawa Barat,32,Kab. Pangandaran,32.18,-7.59688,108.47771,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,5
180,2022,Jawa Barat,32,Kab. Sukabumi,32.02,-6.92838,106.92675,0,0,0,0,3,0,26,29,0,0,0,0,1,0,0,1,30
181,2022,Jawa Barat,32,Kota Tasikmalaya,32.78,-7.35487,108.2128,1,0,0,1,0,0,3,3,1,0,0,1,0,0,0,0,5
182,2022,Jawa Tengah,33,Kab. Banjarnegara,33.04,-7.44847,109.56673,0,0,0,0,3,4,29,36,0,0,0,0,0,0,0,0,36
183,2022,Jawa Tengah,33,Kab. Banyumas,33.02,-7.34474,109.17244,0,1,0,1,14,13,2,29,3,0,0,3,1,3,1,5,38
184,2022,Jawa Tengah,33,Kab. Kudus,33.19,-6.80649,110.83638,0,0,0,0,15,16,2,33,2,2,0,4,0,0,0,0,37
