No ,Provinsi ,Kab/Kota,Latitude,Longitude,Kode Provinsi,Kode Kab/kot,Pembangunan Gedung,Perluasan Gedung,Renovasi Gedung,Perabot,TIK,Bahan Perpustakan,Jumlah
96,Jambi,Kab. Sarolangun,-2.26599,102.71311,15,15.03,,4.500.000.000,,,,,4.500.000.000
97,Jambi,Kab. Tanjung Jabung Barat,-1.03883,103.06525,15,15.06,,4.500.000.000,,,,,4.500.000.000
98,Jambi,Kab. Tanjung Jabung Timur,-1.05422,103.81851,15,15.07,,,,,300.000.000,,300.000.000
99,Sumatera Selatan,Kab. Banyuasin,-2.48466,104.72471,16,16.07,,,,,,,
100,Sumatera Selatan,Kab. Empat Lawang,-3.70042,102.89818,16,16.11,,,,,300.000.000,,300.000.000
101,Sumatera Selatan,Kab. Ogan Ilir,-3.40579,104.61475,16,16.1,,,,,,,
102,Sumatera Selatan,Kab. Ogan Komering Ulu Selatan,-4.63254,103.99904,16,16.09,,,,,,,
103,Sumatera Selatan,Kab. Ogan Komering Ulu Timur,-3.82059,104.74924,16,16.08,,,,,,,
104,Sumatera Selatan,Kota Pagar Alam,-4.0367,103.229,16,16.72,,,,,,,
105,Sumatera Selatan,Kota Palembang,-2.96865,104.77664,16,16.71,,,,,,,
106,Sumatera Selatan,Kab. Lahat,-3.76118,103.36461,16,16.04,,,,,,,
107,Sumatera Selatan,Kab. Muara Enim,-3.67228,104.00469,16,16.03,,,,,,,
108,Sumatera Selatan,Kab. Ogan Komering Ulu,-3.98918,104.00393,16,16.01,,,,,,,
109,Sumatera Selatan,Kab. Musi Banyuasin,-2.49392,103.72749,16,16.06,,,,,300.000.000,,300.000.000
110,Sumatera Selatan,Kab. Musi Rawas,-3.07038,103.07245,16,16.05,10.000.000.000,,,,,,10.000.000.000
111,Sumatera Selatan,Kab. Musi Rawas Utara,-2.76793,102.70739,16,16.13,,,,492.200.000,,,492.200.000
112,Sumatera Selatan,Kab. Ogan Komering Ilir,-3.41825,105.21445,16,16.02,,,,,300.000.000,,300.000.000
113,Sumatera Selatan,Kab. Penukal Abab Lematang Ilir,-3.23103,104.00664,16,16.12,,,,114.600.000,,,114.600.000
114,Sumatera Selatan,Kota Lubuk Linggau,-3.29776,102.85686,16,16.73,,,690.000.000,,,,690.000.000
115,Sumatera Selatan,Kota Prabumulih,-3.42067,104.24381,16,16.74,,,,500.000.000,,,500.000.000
116,Bengkulu ,Kab. Bengkulu Tengah,-3.69321,102.3924,17,17.09,,,,,,,
117,Bengkulu ,Kab. Kepahiang,-3.60882,102.66726,17,17.08,,,,,,,
118,Bengkulu ,Kab. Lebong,-3.13414,102.20897,17,17.07,,,,,,,
119,Bengkulu ,Kota Bengkulu,-3.79126,102.26115,17,17.71,,,,,,,
120,Bengkulu ,Kab. Bengkulu Selatan,-4.31444,103.03551,17,17.01,,,,500.000.000,,,500.000.000
121,Bengkulu ,Kab. Bengkulu Utara,-3.2412,101.98195,17,17.03,,,,500.000.000,,,500.000.000
122,Bengkulu ,Kab. Kaur,-4.50166,103.26579,17,17.04,,4.500.000.000,,,,,4.500.000.000
123,Bengkulu ,Kab. Mukomuko,-2.5739,101.11857,17,17.06,,,,,255.000.000,191.290.000,446.290.000
124,Bengkulu ,Kab. Rejang Lebong,-3.44374,102.6676,17,17.02,,750.000.000,,,,,750.000.000
125,Bengkulu ,Kab. Seluma,-4.03991,102.71254,17,17.05,,,,,196.655.000,,196.655.000
126,Lampung,Kab. Lampung Selatan,-5.54549,105.54962,18,18.01,,,,,,,
127,Lampung,Pesawaran,-5.48281,105.08017,18,18.09,,,,,,,
128,Lampung,Pesisir Barat,-4.96021,103.7731,18,18.13,,,,,,,
129,Lampung,Pringsewu,-5.31997,104.97048,18,18.1,,,,,,,
130,Lampung,Kab. Tulang Bawang Barat,-4.37263,105.1307,18,18.12,,,,,,,
131,Lampung,Kota Bandar Lampung,-5.38896,105.26103,18,18.71,,,,,,,
132,Lampung,Kab. Lampung Utara,-4.74401,104.77777,18,18.03,,,,,,,
133,Lampung,Kota Metro,-5.11698,105.30672,18,18.72,,,,,,,
134,Lampung,Kab. Lampung Barat,-4.97467,103.99255,18,18.04,,,,500.000.000,,,500.000.000
135,Lampung,Kab. Lampung Tengah,-4.80274,105.40178,18,18.02,,,,211.054.000,,,211.054.000
136,Lampung,Kab. Lampung Timur,-5.12027,105.57323,18,18.07,,,,,248.050.000,,248.050.000
137,Lampung,Kab. Mesuji,-3.94389,105.3845,18,18.11,10.000.000.000,,,,,,10.000.000.000
138,Lampung,Kab. Tanggamus,-5.30587,104.53549,18,18.06,,,,500.000.000,,,500.000.000
139,Lampung,Kab. Tulang Bawang,-4.35541,105.38495,18,18.05,,,,200.000.000,300.000.000,,500.000.000
140,Lampung,Kab. Way Kanan,-4.37746,104.45627,18,18.08,10.000.000.000,,,,,,10.000.000.000
141,Kep Bangka Belitung,Kab. Bangka Barat,-1.84852,105.47454,19,19.05,,,,,,,
142,Kep Bangka Belitung,Kota Pangkal Pinang,-2.11634,106.10181,19,19.71,,,,,,,
143,Kep Bangka Belitung,Kab. Bangka Selatan,-2.68991,106.1341,19,19.03,,,,,,,
144,Kep Bangka Belitung,Kab. Bangka Tengah,-2.33667,106.10349,19,19.04,,,,,,,
145,Kep Bangka Belitung,Kab. Bangka,-1.90907,105.89493,19,19.01,,,2.000.000.000,357.461.000,,,2.357.461.000
146,Kep Bangka Belitung,Kab. Belitung,-2.90195,107.66765,19,19.02,,,,500.000.000,,,500.000.000
147,Kep Bangka Belitung,Kab. Belitung Timur,-3.02045,107.9805,19,19.06,,,,199.500.000,159.100.000,50.000.000,408.600.000
148,Kep Riau,Kab. Kepulauan Anambas,3.11592,105.67137,21,21.05,,,,,,,
149,Kep Riau,Kota Tanjung Pinang,0.91809,104.46417,21,21.72,,,,,,,
150,Kep Riau,Kab. Lingga,-0.06725,104.56443,21,21.04,,,,,,,
151,Kep Riau,Kab. Bintan,1.12656,104.50318,21,21.01,,,,,300.000.000,,300.000.000
152,Kep Riau,Kab. Karimun,1.05863,103.33243,21,21.02,,,,199.665.700,86.570.800,,286.236.500
153,Kep Riau,Kab. Natuna,3.93764,108.26279,21,21.03,,,,,190.000.000,,190.000.000
154,Kep Riau,Kota Batam,1.08294,104.02422,21,21.71,,,,499.800.000,,200.000.000,699.800.000
155,Jawa Barat,Kab. Bandung,-7.0116,107.70235,32,32.04,,,,,,,
156,Jawa Barat,Kab. Bandung Barat,-6.78519,107.41023,32,32.17,,,,,,,
157,Jawa Barat,Kab. Bekasi,-6.37138,107.18791,32,32.16,,,,,,,
158,Jawa Barat,Kab. Bogor,-6.63396,106.69045,32,32.01,,,,,,,
159,Jawa Barat,Kab. Cirebon,-6.68348,108.52529,32,32.09,,,,,,,
160,Jawa Barat,Kab. Karawang,-6.44216,107.25381,32,32.15,,,,,,,
161,Jawa Barat,Kab. Kuningan,-6.97521,108.4811,32,32.08,,,,,,,
162,Jawa Barat,Kab. Purwakarta,-6.54395,107.43941,32,32.14,,,,,,,
163,Jawa Barat,Kab. Subang,-6.55661,107.74963,32,32.13,,,,,,,
164,Jawa Barat,Kab. Sumedang,-6.83602,107.91992,32,32.11,,,,,,,
165,Jawa Barat,Kab. Tasikmalaya,-7.50131,108.04981,32,32.06,,,,,,,
166,Jawa Barat,Kota Bandung,-6.92287,107.67028,32,32.73,,,,,,,
167,Jawa Barat,Kota Banjar,-7.3701,108.53449,32,32.79,,,,,,,
168,Jawa Barat,Kota Bekasi,-6.22855,106.96787,32,32.75,,,,,,,
169,Jawa Barat,Kota Bogor,-6.59826,106.80596,32,32.71,,,,,,,
170,Jawa Barat,Kota Cimahi,-6.87475,107.53571,32,32.77,,,,,,,
171,Jawa Barat,Kota Cirebon,-6.71729,108.55747,32,32.74,,,,,,,
172,Jawa Barat,Kota Depok,-6.40251,106.78655,32,32.76,,,,,,,
173,Jawa Barat,Kota Sukabumi,-6.92832,106.93362,32,32.72,,,,,,,
174,Jawa Barat,Kab. Ciamis,-7.33044,108.33318,32,32.07,,,,500.000.000,,,500.000.000
175,Jawa Barat,Kab. Cianjur,-6.8022,107.16318,32,32.03,4.500.000.000,,,,,,4.500.000.000
176,Jawa Barat,Kab. Garut,-7.33208,107.81913,32,32.05,,,,,300.000.000,,300.000.000
177,Jawa Barat,Kab. Indramayu,-6.41077,108.07936,32,32.12,,,,500.000.000,,,500.000.000
178,Jawa Barat,Kab. Majalengka,-6.84439,108.25926,32,32.1,10.000.000.000,,,,,,10.000.000.000
179,Jawa Barat,Kab. Pangandaran,-7.59688,108.47771,32,32.18,,,,,364.828.000,,364.828.000
180,Jawa Barat,Kab. Sukabumi,-6.92838,106.92675,32,32.02,,,,,,,
181,Jawa Barat,Kota Tasikmalaya,-7.35487,108.2128,32,32.78,,,,,,,
182,Jawa Tengah,Kab. Banjarnegara,-7.44847,109.56673,33,33.04,,,,,,,
183,Jawa Tengah,Kab. Banyumas,-7.34474,109.17244,33,33.02,,,,,,,
184,Jawa Tengah,Kab. Kudus,-6.80649,110.83638,33,33.19,,,,,,,
185,Jawa Tengah,Kab. Pati,-6.73946,111.03426,33,33.18,,,,,,,
186,Jawa Tengah,Kab. Rembang,-6.71392,111.33741,33,33.17,,,,,,,
187,Jawa Tengah,Kab. Sukoharjo,-7.68214,110.83279,33,33.11,,,,,,,
188,Jawa Tengah,Kab. Tegal,-6.87982,109.12555,33,33.28,,,,,,,
189,Jawa Tengah,Kab. Wonogiri,-7.80266,110.92545,33,33.12,,,,,,,
190,Jawa Tengah,Kota Magelang,-7.48045,110.21941,33,33.71,,,,,,,
191,Jawa Tengah,Kota Pekalongan,-6.90668,109.66506,33,33.75,,,,,,,
192,Jawa Tengah,Kota Salatiga,-7.3426,110.50155,33,33.73,,,,,,,
193,Jawa Tengah,Kota Surakarta,-7.55921,110.831,33,33.72,,,,,,,
194,Jawa Tengah,Kab. Pekalongan,-6.89049,109.65612,33,33.26,,,,,,,
195,Jawa Tengah,Kab. Batang,-6.90793,109.73909,33,33.25,,,,,,,
196,Jawa Tengah,Kab. Blora,-6.96736,111.41347,33,33.16,,,,,,,
197,Jawa Tengah,Kab. Boyolali,-7.42786,110.53729,33,33.09,10.000.000.000,,,,,,10.000.000.000
198,Jawa Tengah,Kab. Brebes,-6.85955,109.03854,33,33.29,,,,,152.600.000,,152.600.000
199,Jawa Tengah,Kab. Cilacap,-7.39628,108.7722,33,33.01,,,,,,,
200,Jawa Tengah,Kab. Demak,-6.89161,110.64103,33,33.21,,,,300.000.000,,,300.000.000
201,Jawa Tengah,Kab. Grobogan,-7.11359,110.86943,33,33.15,,,,500.000.000,300.000.000,,800.000.000
202,Jawa Tengah,Kab. Jepara,-6.57734,110.70134,33,33.2,,,,182.500.000,,,182.500.000
203,Jawa Tengah,Kab. Karanganyar,-7.61141,110.98986,33,33.13,,,1.000.000.000,,,,1.000.000.000
204,Jawa Tengah,Kab. Kebumen,-7.6691,109.66493,33,33.05,,,,,300.000.000,,300.000.000
205,Jawa Tengah,Kab. Kendal,-6.93383,110.20256,33,33.24,10.000.000.000,,,,,,10.000.000.000
206,Jawa Tengah,Kab. Klaten,-7.73806,110.65586,33,33.1,,,,,,,
207,Jawa Tengah,Kab. Magelang,-7.47746,110.22484,33,33.08,,,,,300.000.000,,300.000.000
208,Jawa Tengah,Kab. Pemalang,-6.88913,109.37311,33,33.27,,,,500.000.000,,,500.000.000
209,Jawa Tengah,Kab. Purbalingga,-7.39065,109.37112,33,33.03,,,,500.000.000,,56.225.000,556.225.000
210,Jawa Tengah,Kab. Purworejo,-7.71207,110.01664,33,33.06,9.956.680.000,,,,,,9.956.680.000
211,Jawa Tengah,Kab. Sragen,-7.41677,111.03354,33,33.14,,,,,300.000.000,199.966.000,499.966.000
212,Jawa Tengah,Kab. Semarang,-7.26727,110.54444,33,33.22,,,,,,,
213,Jawa Tengah,Kab. Temanggung,-7.31889,110.18094,33,33.23,,,,,,,
214,Jawa Tengah,Kab. Wonosobo,-7.36157,109.90837,33,33.07,,,,,,,
215,Jawa Tengah,Kota Semarang,-7.00973,110.43766,33,33.74,,,,201.656.000,,,201.656.000
216,Jawa Tengah,Kota Tegal,-6.87909,109.12359,33,33.76,,,199.000.000,125.000.000,168.000.000,,492.000.000
217,DI Yogyakarta,Kota Yogyakarta,-7.79577,110.36369,34,34.71,,,,,,,
218,DI Yogyakarta,Kab. Gunungkidul,-7.99581,110.54068,34,34.03,10.000.000.000,,,,,,10.000.000.000
219,DI Yogyakarta,Kab. Sleman,-7.71827,110.34144,34,34.04,,,,,175.000.000,200.000.000,375.000.000
220,DI Yogyakarta,Kab. Bantul,-7.873,110.31399,34,34.02,,,,,,,
221,DI Yogyakarta,Kab. Kulon Progo,-7.79274,110.13657,34,34.01,,,,,,,
222,Jawa Timur,Kab. Bangkalan,-7.0244,112.74371,35,35.26,,,,,,,
223,Jawa Timur,Kab. Banyuwangi,-8.23981,113.99606,35,35.1,,,,,,,
224,Jawa Timur,Kab. Blitar,-8.09616,112.15816,35,35.05,,,,,,,
225,Jawa Timur,Kab. Jember,-8.16495,113.7001,35,35.09,,,,,,,
226,Jawa Timur,Kab. Jombang,-7.54778,112.34844,35,35.17,,,,,,,
227,Jawa Timur,Kab. Kediri,-7.83956,112.01618,35,35.06,,,,,,,
228,Jawa Timur,Kab. Mojokerto,-7.53422,112.53456,35,35.16,,,,,,,
229,Jawa Timur,Kab. Nganjuk,-7.59872,111.91425,35,35.18,,,,,,,
230,Jawa Timur,Kab. Pasuruan,-7.65385,112.89775,35,35.14,,,,,,,
231,Jawa Timur,Kab. Sampang,-7.19058,113.23434,35,35.27,,,,,,,
232,Jawa Timur,Kab. Sidoarjo,-7.45489,112.70995,35,35.15,,,,,,,
233,Jawa Timur,Kab. Tuban,-6.89413,112.04046,35,35.23,,,,,,,
234,Jawa Timur,Kab. Tulungagung,-8.07591,111.98834,35,35.04,,,,,,,
235,Jawa Timur,Kota Malang,-7.95926,112.64311,35,35.73,,,,,,,
236,Jawa Timur,Kota Mojokerto,-7.47066,112.43923,35,35.76,,,,,,,
237,Jawa Timur,Kota Pasuruan,-7.64327,112.90698,35,35.75,,,,,,,
238,Jawa Timur,Kota Probolinggo,-7.77588,113.20182,35,35.74,,,,,,,
239,Jawa Timur,Kota Surabaya,-7.24769,112.76693,35,35.78,,,,,,,
240,Jawa Timur,Kab. Bojonegoro,-7.29042,111.85093,35,35.22,,,,,,,
241,Jawa Timur,Kab. Bondowoso,-7.92331,113.72763,35,35.11,,,,481.116.000,,200.000.000,681.116.000
242,Jawa Timur,Kab. Gresik,-7.04202,112.73499,35,35.25,,,2.500.000.000,,,,2.500.000.000
243,Jawa Timur,Kab. Lamongan,-7.11478,112.40031,35,35.24,,,,500.000.000,,,500.000.000
244,Jawa Timur,Kab. Lumajang,-8.13892,113.23126,35,35.08,,2.500.000.000,,,,,2.500.000.000
245,Jawa Timur,Kab. Madiun,-7.63215,111.53601,35,35.19,,,,58.988.000,,200.000.000,258.988.000
246,Jawa Timur,Kab. Magetan,-7.65673,111.32609,35,35.2,10.000.000.000,,,,,,10.000.000.000
247,Jawa Timur,Kab. Malang,-8.23343,112.72161,35,35.07,,,,500.000.000,,,500.000.000
248,Jawa Timur,Kab. Ngawi,-7.40789,111.43048,35,35.21,,,,384.300.000,,200.000.000,584.300.000
249,Jawa Timur,Kab. Pacitan,-8.17389,111.11159,35,35.01,3.410.668.000,,,,,,3.410.668.000
250,Jawa Timur,Kab. Pamekasan,-7.15354,113.45889,35,35.28,,,,,,,
251,Jawa Timur,Kab. Ponorogo,-7.86232,111.47992,35,35.02,,,,,,195.000.000,195.000.000
252,Jawa Timur,Kab. Probolinggo,-7.77839,113.18398,35,35.13,,,,250.000.000,250.000.000,,500.000.000
253,Jawa Timur,Kab. Situbondo,-7.71414,113.98826,35,35.12,,,,,300.000.000,,300.000.000
254,Jawa Timur,Kab. Sumenep,-6.80056,107.98309,35,35.29,,,,,,,
255,Jawa Timur,Kab. Trenggalek,-8.07896,111.70952,35,35.03,,,,,,,
256,Jawa Timur,Kota Batu,-7.87592,112.53361,35,35.79,,2.750.000.000,,,,,2.750.000.000
257,Jawa Timur,Kota Blitar,-8.09516,112.16216,35,35.72,,,,,,176.250.000,176.250.000
258,Jawa Timur,Kota Kediri,-7.84922,112.01996,35,35.71,,,,,,200.000.000,200.000.000
259,Jawa Timur,Kota Madiun,-7.63108,111.52942,35,35.77,,,,222.800.000,,198.239.000,421.039.000
260,Banten,Kab. Pandeglang,-6.28473,106.06558,36,36.01,,,,,,,
261,Banten,Kab. Tangerang,-6.178306,106.631889,36,36.03,,,,,,,
262,Banten,Kota Cilegon,-6.01651,106.04947,36,36.72,,,,,,,
263,Banten,Kota Tangerang,-6.17121,106.64041,36,36.71,,,,,,,
264,Banten,Kab. Lebak,-6.70068,105.941309,36,36.02,,,,,200.000.000,,200.000.000
265,Banten,Kab. Serang,-6.354777,107.14204,36,36.04,,,,199.000.000,271.000.000,,470.000.000
266,Banten,Kota Serang,-6.11622,106.14953,36,36.73,9.999.160.931,,,,,,9.999.160.931
267,Banten,Kota Tangerang Selatan,-6.28625,106.70969,36,36.74,,,,500.000.000,300.000.000,,800.000.000
268,Bali,Kab. Bangli,-8.45487,115.35459,51,51.06,,,,,,,
269,Bali,Kota Denpasar,-8.67234,115.21122,51,51.71,,,,,,,
270,Bali,Kab. Gianyar,-8.53623,115.32692,51,51.04,,,,,,,
271,Bali,Kab. Jembrana,-8.30531,114.67099,51,51.01,,,,,,,
272,Bali,Kab. Klungkung,-8.71165,115.54754,51,51.05,,,,,,,
273,Bali,Kab. Tabanan,-8.54236,115.11132,51,51.02,,,,,,,
274,Bali,Kab. Badung,-8.55906,115.17779,51,51.03,,,,223.300.000,,,223.300.000
275,Bali,Kab. Buleleng,-8.1244,115.09351,51,51.08,,,,499.999.000,,,499.999.000
276,Bali,Kab. Karangasem,-8.44097,115.61252,51,51.07,,,,500.000.000,293.300.000,,793.300.000
277,Nusa Tenggara Barat,Kab. Sumbawa Barat,-8.88832,116.89553,52,52.07,,,,,,,
278,Nusa Tenggara Barat,Kota Mataram,-8.56631,116.1008,52,52.71,,,,,,,
