No.,Prov,Kodprov,Kabkot (Kabkot),Kodkabkot,Lat,Long,UPLM1,UPLM2,UPLM3,UPLM4,UPLM5,UPLM6,UPLM7,SKOR IPLM,KATEGORI IPLM
36,Sumatera Utara,12,Kab. Dairi,12.11,2.90068,98.26007,0.272108844,0.045847334,0.023774805,0.038832182,1,1,1,48.29375949,Rendah
37,Sumatera Utara,12,Kab. Karo,12.06,2.96211,98.50694,0.318120805,0.100322371,0.301619819,0.028714207,1,1,1,53.55396004,Sedang
38,Sumatera Utara,12,Kab. Labuhanbatu Selatan,12.22,1.9048,100.17491,0.880903491,0.109370512,0,0.034652414,0.635065396,1,1,52.28559734,Sedang
39,Sumatera Utara,12,Kab. Nias Selatan,12.14,0.7801,97.82304,0.121238938,0.080287898,0.026761295,0.032113554,0.782413943,1,1,43.46879467,Rendah
40,Sumatera Utara,12,Kab. Nias Utara,12.24,1.32933,97.39355,0.307317073,0.145609497,0.149224035,0.056373524,0.744379932,1,1,48.61291516,Rendah
41,Sumatera Utara,12,Kab. Tapanuli Selatan,12.03,1.5947,99.27175,0.421409214,0.742418129,1,0.169534545,1,0.522107825,1,69.36385304,Sedang
42,Sumatera Utara,12,Kab. Toba Samosir,12.12,2.39611,99.2749,0.774834437,0.124725997,0.329981662,0.06552493,1,1,1,61.35810039,Sedang
43,Sumatera Utara,12,Kab. Batu Bara,12.19,3.19191,99.50175,0.377535101,0.348771637,0.03602591,0.014290278,1,1,1,53.95175608,Sedang
44,Sumatera Utara,12,Kab. Deli Serdang,12.07,3.44143,98.70687,0.159342916,0.213710334,0.115149239,0.051638036,1,1,1,50.56915035,Sedang
45,Sumatera Utara,12,Kab. Labuhanbatu,12.1,2.37925,100.16609,0.239716312,0.15608613,0.137788766,0.042714517,1,1,1,51.09008179,Sedang
46,Sumatera Utara,12,Kab. Labuhanbatu Utara,12.23,2.38126,99.81568,0.806138934,0.533887618,0,0.046297007,1,0.822603171,1,60.12752471,Sedang
47,Sumatera Utara,12,Kab. Mandailing Natal,12.13,0.77946,99.36586,0.212373038,0.022449131,0.046403808,0.067337081,0.582558207,1,1,41.87316094,Rendah
48,Sumatera Utara,12,Kab. Nias,12.04,1.10897,97.74361,0.208053691,0.139099759,0.067002124,0.074037347,0.864441211,1,1,47.89477332,Rendah
49,Sumatera Utara,12,Kab. Padang Lawas Utara,12.2,1.63061,99.63036,0.121212121,0.092543261,0.018707324,0.030680011,1,1,1,46.61632453,Rendah
50,Sumatera Utara,12,Kab. Samosir,12.17,2.6439,98.79212,0.284337349,1,0.071768446,0.049520228,1,1,1,62.93751462,Sedang
51,Sumatera Utara,12,Kab. Tapanuli Tengah,12.01,1.87996,98.69409,0.177070064,0.084106326,0,0.029621011,0.546235633,1,1,40.52904335,Rendah
52,Sumatera Utara,12,Kab. Tapanuli Utara,12.02,2.11348,99.09048,0.13546798,0.425286725,0.070660503,0.064850639,1,1,1,52.80379782,Sedang
53,Sumatera Utara,12,Kota Padangsidempuan,12.77,1.45005,99.25357,0.221183801,0.816099142,0.465243095,0.015580234,1,0.789614909,1,61.538874,Sedang
54,Sumatera Utara,12,Kota Pematang Siantar,12.72,2.97145,99.06813,0.467605634,0.235265785,0.729777856,0.104540678,0.699537767,1,1,60.5246817,Sedang
55,Sumatera Utara,12,Kota Sibolga,12.73,1.73974,98.78577,1,1,0.138326362,0.286058916,0.09866597,1,1,64.61501783,Sedang
56,Sumatera Utara,12,Kota Tebing Tinggi,12.76,3.32943,99.15617,0.475285171,0.201923672,1,0.11052676,1,1,1,68.3962229,Sedang
57,Sumatera Barat,13,Kepulauan Mentawai,13.09,-1.32865,98.91786,0.31884058,0.177279896,0.363530609,0.032997394,0.304519063,1,1,45.67382203,Rendah
58,Sumatera Barat,13,Kota Bukittinggi,13.75,-0.30359,100.38348,0.704918033,0.453920743,1,0.088708293,1,1,1,74.96495812,Sedang
59,Sumatera Barat,13,Kota Payakumbuh,13.76,-0.22057,100.63137,0.739726027,0.541398919,1,0.139194139,1,1,1,77.43312979,Sedang
60,Sumatera Barat,13,Kab. Pesisir Selatan,13.01,-1.68998,100.8843,0.728588661,0.749793812,1,0.233389737,1,1,1,81.59674585,Tinggi
61,Sumatera Barat,13,Kab. Padang Pariaman,13.05,-0.54128,100.21245,0.423562412,0.183570687,0.074519236,0.042418642,0.990863353,0.560957882,1,46.79846017,Rendah
62,Sumatera Barat,13,Kota Padang,13.71,-0.94281,100.41593,0.779310345,0.658145886,1,0.484145592,0.447945446,0.704731027,1,72.48968993,Sedang
63,Sumatera Barat,13,Kota Padang Panjang,13.74,-0.46919,100.40545,1,1,1,0.643042351,0.532404189,1,1,88.22066486,Tinggi
64,Sumatera Barat,13,Kota Pariaman,13.77,-0.62139,100.12231,0.532751092,0.384753771,1,0.051696151,1,1,1,70.98858591,Sedang
65,Sumatera Barat,13,Kota Solok,13.72,-0.92736,100.89187,0.785123967,0.892992749,1,0.594594595,1,1,1,89.61016158,Tinggi
66,Sumatera Barat,13,Kab. Agam,13.06,-0.17623,100.16927,0.56025641,0.134363705,0.263447371,0.094101552,0.306609583,1,1,47.98255173,Rendah
67,Sumatera Barat,13,Kab. Dharmasraya,13.1,-1.07466,101.61726,0.661202186,0.39895319,0.181072203,0.155722095,1,0.278212114,1,52.50231125,Sedang
68,Sumatera Barat,13,Kab. Lima Puluh Kota,13.07,0.09499,100.52823,0.539936102,0.734757644,0.708078532,1,1,1,1,85.46817541,Tinggi
69,Sumatera Barat,13,Kab. Pasaman,13.08,0.25699,100.17285,0.587529976,0.112642108,1,0.075302919,0.619810229,1,1,62.78978903,Sedang
70,Sumatera Barat,13,Kab. Pasaman Barat,13.12,0.23187,99.62327,0.509025271,0.210506035,0.310749211,0.029492925,1,1,1,57.99676346,Sedang
71,Sumatera Barat,13,Kab. Sijunjung,13.03,-0.62115,101.06507,0.466183575,0.890665246,0.520146307,1,1,1,1,83.95707326,Tinggi
72,Sumatera Barat,13,Kab. Solok,13.02,-0.91088,100.88638,0.490769231,0.071304505,0.276500708,0.022371421,0.378023664,1,1,46.27099327,Rendah
73,Sumatera Barat,13,Kab. Solok Selatan,13.11,-1.38068,101.25066,0.388888889,0.183043642,0.225286113,0.15027909,1,0.756431256,1,52.91327128,Sedang
74,Sumatera Barat,13,Kab. Tanah Datar,13.04,-0.46156,100.57707,0.523890785,0.189497869,0.498304436,0.035080632,0.901984803,1,1,59.26797893,Sedang
75,Sumatera Barat,13,Kota Sawahlunto,13.73,-0.59514,100.73593,0.648648649,1,1,0.534533901,1,1,1,88.33117929,Tinggi
76,Riau,14,Kab. Pelalawan,14.05,0.18437,102.23382,0.325174825,0.502318802,1,0.091486856,0.768392187,1,1,66.96246673,Sedang
77,Riau,14,Kab. Rokan Hilir,14.07,1.69716,100.79342,0.141601563,0.242212644,0.106317217,0.034856859,1,1,1,50.35697546,Sedang
78,Riau,14,Kab. Rokan Hulu,14.06,1.07983,100.44565,0.260770975,0.245685017,0.141587392,0.040245144,1,1,1,52.68983611,Sedang
79,Riau,14,Kab. Bengkalis,14.03,1.51309,101.59566,0.297605473,0.121295497,0.304473792,0.04674316,1,1,1,53.85882746,Sedang
80,Riau,14,Kab. Indragiri Hulu,14.02,-0.68471,102.24752,0.291172596,0.251033236,1,0.052362113,0.666910527,1,1,60.87826388,Sedang
81,Riau,14,Kab. Indragiri Hilir,14.04,0.00359,102.98232,0.183157895,0.076598153,0.892928761,0.037003573,0.239570553,1,1,48.98941336,Rendah
82,Riau,14,Kab. Kampar,14.01,0.22123,101.16715,0.334387352,0.297802917,1,0.019869963,0.316757418,1,1,56.69739499,Sedang
83,Riau,14,Kab. Kepulauan Meranti,14.1,0.98461,102.66577,0.232258065,0.301053238,1,0.063222374,0.827088813,1,1,63.19460699,Sedang
84,Riau,14,Kab. Kuantan Singingi,14.09,-0.39485,101.51958,0.491549296,0.281040914,1,0.032817696,0.729449675,1,1,64.78367971,Sedang
85,Riau,14,Kab. Siak,14.08,0.9043,101.7909,0.605451937,0.280415663,1,0.087111297,0.931356881,1,1,70.06193969,Sedang
86,Riau,14,Kota Dumai,14.72,1.67854,101.39767,0.506451613,0.229882893,1,0.053340244,1,1,1,68.423925,Sedang
87,Riau,14,Kota Pekanbaru,14.71,0.5179,101.44661,0.795758929,0.421127697,1,0.085604542,0.651462941,1,1,70.77077299,Sedang
88,Jambi,15,Muaro Jambi,15.05,-1.48497,103.80913,0.432748538,0.207467297,0.205910853,0.031007752,1,1,1,55.38763485,Sedang
89,Jambi,15,Kab. Kerinci,15.01,-1.8083,101.42708,0.294436906,0.344566759,0.049231981,0.03229618,1,1,1,53.15045465,Sedang
90,Jambi,15,Kab. Tebo,15.09,-1.20276,102.34424,0.617322835,0.308918213,0.079756381,0.03987819,0.934272771,1,1,56.85926272,Sedang
91,Jambi,15,Kota Jambi,15.71,-1.60425,103.61157,0.603709949,0.203506944,0.423934109,0.04497739,0.935673098,1,1,60.16859273,Sedang
92,Jambi,15,Kota Sungai Penuh,15.72,-2.06088,101.39406,0.926267281,0.568689516,1,0.214717742,0.777710376,1,1,78.39121308,Sedang
93,Jambi,15,Kab. Batanghari,15.04,-1.67707,103.07533,0.421150278,0.184762133,0.750319285,0.028097063,1,0.535121328,1,55.9921441,Sedang
94,Jambi,15,Kab. Bungo,15.08,-1.60332,101.8895,0.279809221,0.407966783,0.147334583,0.059335655,1,1,1,55.63494632,Sedang
95,Jambi,15,Kab. Merangin,15.02,-2.1243,101.96987,0.33007335,0.334430928,0.027964206,0.040687919,0.181959539,1,1,41.64451346,Rendah
96,Jambi,15,Kab. Sarolangun,15.03,-2.26599,102.71311,0.416918429,1,0.10063737,0.016437437,1,0.690540087,1,60.35047605,Sedang
97,Jambi,15,Kab. Tanjung Jabung Barat,15.06,-1.03883,103.06525,0.269421488,0.30448074,0.123266564,0.250385208,1,1,1,56.39362856,Sedang
98,Jambi,15,Kab. Tanjung Jabung Timur,15.07,-1.05422,103.81851,0.66872428,0.302198975,0.224167378,0.052305722,0.810801525,1,1,57.97425543,Sedang
99,Sumatera Selatan,16,Kab. Banyuasin,16.07,-2.48466,104.72471,0.388370424,0.315223511,0.392926848,0.362196449,1,1,1,63.69596045,Sedang
100,Sumatera Selatan,16,Kab. Empat Lawang,16.11,-3.70042,102.89818,0.463829787,0.050325297,0.803806829,0.028238083,0.7785258,1,1,58.92465424,Sedang
101,Sumatera Selatan,16,Kab. Ogan Ilir,16.1,-3.40579,104.61475,0.494687131,0.155249263,0.484740144,0.025301071,1,1,1,59.42825155,Sedang
102,Sumatera Selatan,16,Kab. Ogan Komering Ulu Selatan,16.09,-4.63254,103.99904,0.186335404,0.222339795,0.210927448,0.063278234,1,1,1,52.61258401,Sedang
103,Sumatera Selatan,16,Kab. Ogan Komering Ulu Timur,16.08,-3.82059,104.74924,0.322259136,0.165659344,0.277838251,0.0219987,1,0.558721305,1,47.80681052,Rendah
104,Sumatera Selatan,16,Kota Pagar Alam,16.72,-4.0367,103.229,0.657894737,1,1,0.063574736,1,1,1,81.73527818,Tinggi
105,Sumatera Selatan,16,Kota Palembang,16.71,-2.96865,104.77664,0.584134615,0.089486451,0.778690348,0.055825658,1,1,1,64.40195817,Sedang
106,Sumatera Selatan,16,Kab. Lahat,16.04,-3.76118,103.36461,0.335483871,0.036166003,0.470335967,0.051226954,0.97341991,1,1,55.23761007,Sedang
107,Sumatera Selatan,16,Kab. Muara Enim,16.03,-3.67228,104.00469,0.40917603,0.228691755,0.685075294,0.031729803,1,1,1,62.2096126,Sedang
108,Sumatera Selatan,16,Kab. Ogan Komering Ulu,16.01,-3.98918,104.00393,0.413961039,0.43355932,0.153113666,0.014246228,1,0.296108516,1,47.29983957,Rendah
109,Sumatera Selatan,16,Kab. Musi Banyuasin,16.06,-2.49392,103.72749,0.376518219,0.329374656,0.477789501,0.131648777,1,1,1,61.64758789,Sedang
110,Sumatera Selatan,16,Kab. Musi Rawas,16.05,-3.07038,103.07245,0.467336683,0.473538147,1,0.207736283,1,1,1,73.55158734,Sedang
111,Sumatera Selatan,16,Kab. Musi Rawas Utara,16.13,-2.76793,102.70739,0.545205479,0.21828621,1,0.105266441,1,1,1,69.55368758,Sedang
112,Sumatera Selatan,16,Kab. Ogan Komering Ilir,16.02,-3.41825,105.21445,0.307636888,0.579863266,0.167376946,0.012167016,0.366088491,0.049311823,1,35.46349186,Rendah
113,Sumatera Selatan,16,Kab. Penukal Abab Lematang Ilir,16.12,-3.23103,104.00664,0.504043127,0.223398946,1,0.030943065,1,1,1,67.97693053,Sedang
114,Sumatera Selatan,16,Kota Lubuk Linggau,16.73,-3.29776,102.85686,0.75074184,0.669067758,1,0.088037696,1,1,1,78.68353276,Sedang
115,Sumatera Selatan,16,Kota Prabumulih,16.74,-3.42067,104.24381,0.724806202,0.325970751,1,0.092189282,1,1,1,73.4709462,Sedang
116,Bengkulu,17,Kab. Bengkulu Tengah,17.09,-3.69321,102.3924,0.426273458,0.097454303,1,0.028795593,0.67415541,1,1,60.3811252,Sedang
117,Bengkulu,17,Kab. Kepahiang,17.08,-3.60882,102.66726,0.589341693,0.094928571,0.292207792,0.030194805,1,1,0.274675325,46.87640266,Rendah
118,Bengkulu,17,Kab. Lebong,17.07,-3.13414,102.20897,0.607638889,0.110435506,0,0.013252261,0.689083137,1,1,48.86299703,Rendah
119,Bengkulu,17,Kota Bengkulu,17.71,-3.79126,102.26115,0.736842105,0.134939196,0.331306517,0.033910196,1,1,1,60.52854306,Sedang
120,Bengkulu,17,Kab. Bengkulu Selatan,17.01,-4.31444,103.03551,0.666666667,0.287750603,0.14698101,0.046445999,0.35260102,1,1,50.00636141,Sedang
121,Bengkulu,17,Kab. Bengkulu Utara,17.03,-3.2412,101.98195,0.610169492,0.42301126,0.15685368,0.060595053,1,1,1,60.72327837,Sedang
122,Bengkulu,17,Kab. Kaur,17.04,-4.50166,103.26579,0.554824561,0.668371124,0.6362795,0.064013574,1,1,1,70.33555372,Sedang
123,Bengkulu,17,Kab. Mukomuko,17.06,-2.5739,101.11857,0.488017429,0.498926591,0,0.0506181,1,1,1,57.67945887,Sedang
124,Bengkulu,17,Kab. Rejang Lebong,17.02,-3.44374,102.6676,0.757575758,0.216464022,0.231086462,0.048705916,1,1,1,60.76903081,Sedang
125,Bengkulu,17,Kab. Seluma,17.05,-4.03991,102.71254,0.415413534,0.212205277,0.152039671,0.032045284,1,1,1,54.45291094,Sedang
126,Lampung,18,Kab. Lampung Selatan,18.01,-5.54549,105.54962,0.308541973,0.630386222,0.046248549,0.058828154,1,0.159418748,1,45.76319495,Rendah
127,Lampung,18,Kab. Pesawaran,18.09,-5.48281,105.08017,0.431057564,0.022418008,0.569636233,0.019090512,1,1,1,57.74574738,Sedang
128,Lampung,18,Pesisir Barat,18.13,-4.96021,103.7731,0.47606383,0.009589482,0.212358023,0.004550529,1,1,1,52.89374091,Sedang
129,Lampung,18,Pringsewu,18.1,-5.31997,104.97048,0.262738854,0.699259332,0.189757967,0.005876376,1,0.469008239,1,51.80915381,Sedang
130,Lampung,18,Kab. Tulang Bawang Barat,18.12,-4.37263,105.1307,0.386363636,0.026500242,1,0.074925765,1,1,1,64.11128061,Sedang
131,Lampung,18,Kota Bandar Lampung,18.71,-5.38896,105.26103,0.716707022,0.24880469,0.545482947,0.128808359,1,1,1,66.28290025,Sedang
132,Lampung,18,Kab. Lampung Utara,18.03,-4.74401,104.77777,0.206581353,0.380096012,0.125958664,0.036842909,1,0.263253607,1,43.03903635,Rendah
133,Lampung,18,Kota Metro,18.72,-5.11698,105.30672,0.787330317,0.712707909,1,1,1,1,1,92.85768893,Sangat Tinggi
134,Lampung,18,Kab. Lampung Barat,18.04,-4.97467,103.99255,1,0.344355745,0.06592023,0.00560322,1,1,1,63.08398849,Sedang
135,Lampung,18,Kab. Lampung Tengah,18.02,-4.80274,105.40178,0.177119628,0.061109437,0.058332478,0.01476645,1,0.809388129,1,44.58165889,Rendah
136,Lampung,18,Kab. Lampung Timur,18.07,-5.12027,105.57323,0.236551724,0.489050451,0.141850762,0.017952987,1,0.167117929,1,43.60748363,Rendah
137,Lampung,18,Kab. Mesuji,18.11,-3.94389,105.3845,0.571072319,0.156950384,0.11818553,0.094978189,1,1,1,56.30266317,Sedang
138,Lampung,18,Kab. Tanggamus,18.06,-5.30587,104.53549,0.892644135,0.20728659,0.183795937,0.039516127,0.109418876,1,1,49.03802379,Rendah
139,Lampung,18,Kab. Tulang Bawang,18.05,-4.35541,105.38495,0.497695853,0.196902655,0.423229625,0.053106621,1,1,1,59.58478219,Sedang
140,Lampung,18,Kab. Way Kanan,18.08,-4.37746,104.45627,0.293978749,0.121988791,0.400177949,0.024738273,1,1,1,54.86976803,Sedang
141,Kep Bangka Belitung,19,Kab. Bangka Barat,19.05,-1.84852,105.47454,0.798722045,0.634998782,1,0.087387125,1,1,1,78.87297074,Sedang
142,Kep Bangka Belitung,19,Kota Pangkal Pinang,19.71,-2.11634,106.10181,0.638297872,0.226425892,1,0.163722895,1,1,1,71.83495227,Sedang
143,Kep Bangka Belitung,19,Kab. Bangka Selatan,19.03,-2.68991,106.1341,0.667938931,0.454559163,1,0.055620652,1,1,1,73.97312495,Sedang
144,Kep Bangka Belitung,19,Kab. Bangka Tengah,19.04,-2.33667,106.10349,0.755905512,0.213928763,1,0.104374483,1,1,1,72.48869653,Sedang
145,Kep Bangka Belitung,19,Kab. Bangka,19.01,-1.90907,105.89493,0.823671498,1,1,0.035292992,0.812050834,1,1,81.01450462,Tinggi
146,Kep Bangka Belitung,19,Kab. Belitung,19.02,-2.90195,107.66765,0.793650794,0.376341028,1,0.029249025,1,1,1,74.27486923,Sedang
147,Kep Bangka Belitung,19,Kab. Belitung Timur,19.06,-3.02045,107.9805,0.789719626,0.777113051,1,0.246046772,1,1,1,83.04113499,Tinggi
148,Kep Riau,21,Kab. Kepulauan Anambas,21.05,3.11592,105.67137,0.666666667,0.405069583,0.944333996,0.141153082,1,1,1,73.67461895,Sedang
149,Kep Riau,21,Kota Tanjung Pinang,21.72,0.91809,104.46417,0.65625,0.114905149,0.99020221,0.05003127,1,1,1,68.73412326,Sedang
150,Kep Riau,21,Kab. Lingga,21.04,-0.06725,104.56443,0.558479532,0.127326203,0.875060768,0.489547885,1,1,1,72.14877698,Sedang
151,Kep Riau,21,Kab. Bintan,21.01,1.12656,104.50318,0.985018727,0.200286524,0.70877066,0.030160454,1,1,1,70.34623378,Sedang
152,Kep Riau,21,Kab. Karimun,21.02,1.05863,103.33243,0.616901408,0.188473965,0.554136299,0.029303479,0.774970888,1,1,59.48265769,Sedang
153,Kep Riau,21,Kab. Natuna,21.03,3.93764,108.26279,0.671532847,1,1,0.100058514,1,1,1,82.45130515,Tinggi
154,Kep Riau,21,Kota Batam,21.71,1.08294,104.02422,0.544195953,0.065147982,0.181186535,0.131360238,1,0.625369266,1,50.6751425,Sedang
155,Jawa Barat,32,Kab. Bandung,32.04,-7.0116,107.70235,0.585275245,0.101744042,0.071262229,0.001035319,1,1,1,53.70452622,Sedang
156,Jawa Barat,32,Kab. Bandung Barat,32.17,-6.78519,107.41023,0.441791045,0.093627671,0.201681673,0.014943394,1,1,1,53.60062547,Sedang
157,Jawa Barat,32,Kab. Bekasi,32.16,-6.37138,107.18791,0.276941846,0.036801471,0.135312104,0.006470096,1,0.092587696,1,36.40161734,Rendah
158,Jawa Barat,32,Kab. Bogor,32.01,-6.63396,106.69045,0.280723387,0.136270398,0.087572124,0.054420461,0.114436153,1,1,38.19175032,Rendah
159,Jawa Barat,32,Kab. Cirebon,32.09,-6.68348,108.52529,0.445355191,0.045575965,0.091776006,0.024963074,1,1,1,51.53814622,Sedang
160,Jawa Barat,32,Kab. Karawang,32.15,-6.44216,107.25381,0.507201646,0.239146193,0.076838639,0.074503543,0.330667759,1,1,46.11939684,Rendah
161,Jawa Barat,32,Kab. Kuningan,32.08,-6.97521,108.4811,0.807875085,0.171031003,0.551830237,0.017558235,0.228943744,1,1,53.96054719,Sedang
162,Jawa Barat,32,Kab. Purwakarta,32.14,-6.54395,107.43941,0.47086915,0.187256093,0.206597509,0.023479199,1,1,1,55.54574217,Sedang
163,Jawa Barat,32,Kab. Subang,32.13,-6.55661,107.74963,0.377326565,0.050219467,0.10465467,0.009542043,1,1,0.792666786,47.63442188,Rendah
164,Jawa Barat,32,Kab. Sumedang,32.11,-6.83602,107.91992,0.797218155,0.283110546,0.07283446,0.736185017,1,0.398575872,1,61.25605785,Sedang
165,Jawa Barat,32,Kab. Tasikmalaya,32.06,-7.50131,108.04981,0.338357795,0.256842611,0.062949499,0.015160338,1,1,1,52.47586059,Sedang
166,Jawa Barat,32,Kota Bandung,32.73,-6.92287,107.67028,0.964769648,0.980217952,0.284373667,0.451483821,0.617877162,1,1,75.69603215,Sedang
167,Jawa Barat,32,Kota Banjar,32.79,-7.3701,108.53449,1,0.290237818,0.435919791,0.073137654,1,1,1,68.5613609,Sedang
168,Jawa Barat,32,Kota Bekasi,32.75,-6.22855,106.96787,0.382899628,0.068378657,0.159250423,0.014477311,1,1,1,51.78580027,Sedang
169,Jawa Barat,32,Kota Bogor,32.71,-6.59826,106.80596,0.466019417,0.089158071,0.949685475,0.010202067,1,0.125151621,1,52.00309502,Sedang
170,Jawa Barat,32,Kota Cimahi,32.77,-6.87475,107.53571,0.727574751,0.133616404,0.156456436,0.026684514,1,1,1,57.77617292,Sedang
171,Jawa Barat,32,Kota Cirebon,32.74,-6.71729,108.55747,1,0.636908041,0.505509319,1,1,1,1,87.74881943,Tinggi
172,Jawa Barat,32,Kota Depok,32.76,-6.40251,106.78655,0.486011191,1,0.283749735,0.44118963,1,1,1,74.4421508,Sedang
173,Jawa Barat,32,Kota Sukabumi,32.72,-6.92832,106.93362,0.869451697,0.424474622,1,0.456637019,1,1,1,82.15090483,Tinggi
174,Jawa Barat,32,Kab. Ciamis,32.07,-7.33044,108.33318,0.971288943,0.284266732,0.102182293,0.04203499,1,1,1,62.85389941,Sedang
175,Jawa Barat,32,Kab. Cianjur,32.03,-6.8022,107.16318,0.322296583,0.049993904,0.068822042,0.004640572,1,0.126966836,0.396316644,28.12909402,Sangat Rendah
