No,Provinsi,Kab/Kota,Latitude,Longitude,Kode Provinsi,Kode Kab/Kot,Pembangunan Gedung,Perluasan Gedung,Renovasi Gedung,Perabot,TIK,Bahan Perpustakaan,Jumlah
54,Sumatra Utara,Kota Pematang Siantar,2.97145,99.06813,12,12.72,,,,,,,
55,Sumatra Utara,Kota Sibolga,1.73974,98.78577,12,12.73,,,,,,,
56,Sumatra Utara,Kota Tebing Tinggi,3.32943,99.15617,12,12.76,,,200.000.000,,,,200.000.000
57,Sumatra Barat,Kepulauan Mentawai,-1.32865,98.91786,13,13.09,,,,,,,
58,Sumatra Barat,Kota Bukittinggi,-0.30359,100.38348,13,13.75,,,,,,,
59,Sumatra Barat,Kota Payakumbuh,-0.22057,100.63137,13,13.76,,,,,,,
60,Sumatra Barat,Kab. Pesisir Selatan,-1.68998,100.8843,13,13.01,,,,,,,
61,Sumatra Barat,Kab. Padang Pariaman,-0.54128,100.21245,13,13.05,,,,,50.000.000,150.000.000,200.000.000
62,Sumatra Barat,Kota Padang,-0.94281,100.41593,13,13.71,,,,965.000.000,50.000.000,225.000.000,1.240.000.000
63,Sumatra Barat,Kota Padang Panjang,-0.46919,100.40545,13,13.74,,,1.040.000.000,,200.000.000,187.500.000,1.427.500.000
64,Sumatra Barat,Kota Pariaman,-0.62139,100.12231,13,13.77,,,,,,225.000.000,225.000.000
65,Sumatra Barat,Kota Solok,-0.92736,100.89187,13,13.72,,,,600.000.000,150.000.000,225.000.000,975.000.000
66,Sumatra Barat,Kab. Agam,-0.17623,100.16927,13,13.06,,,,,,225.000.000,225.000.000
67,Sumatra Barat,Kab. Dharmasraya,-1.07466,101.61726,13,13.1,,,,,,,
68,Sumatra Barat,Kab. Lima Puluh Kota,0.09499,100.52823,13,13.07,,,,,,,
69,Sumatra Barat,Kab. Pasaman,0.25699,100.17285,13,13.08,,,,,,,
70,Sumatra Barat,Kab. Pasaman Barat,0.23187,99.62327,13,13.12,,,,,,,
71,Sumatra Barat,Kab. Sijunjung,-0.62115,101.06507,13,13.03,,,,,,,
72,Sumatra Barat,Kab. Solok,-0.91088,100.88638,13,13.02,,,,,,225.000.000,225.000.000
73,Sumatra Barat,Kab. Solok Selatan,-1.38068,101.25066,13,13.11,,,,,200.000.000,225.000.000,425.000.000
74,Sumatra Barat,Kab. Tanah Datar,-0.46156,100.57707,13,13.04,,,,,,,
75,Sumatra Barat,Kota Sawahlunto,-0.59514,100.73593,13,13.73,,,,1.000.000.000,200.000.000,,1.200.000.000
76,Riau,Kab. Pelalawan,0.18437,102.23382,14,14.05,,,,,,,
77,Riau,Kab. Rokan Hilir,1.69716,100.79342,14,14.07,,,,,,,
78,Riau,Kab. Rokan Hulu,1.07983,100.44565,14,14.06,,,,,,,
79,Riau,Kab. Bengkalis,1.51309,101.59566,14,14.03,,,470.000.000,,,,470.000.000
80,Riau,Kab. Indragiri Hulu,-0.68471,102.24752,14,14.02,,,,,,225.000.000,225.000.000
81,Riau,Kab. Indragiri Hilir,0.00359,102.98232,14,14.04,,,,,,,
82,Riau,Kab. Kampar,0.22123,101.16715,14,14.01,,,,,,,
83,Riau,Kab. Kepulauan Meranti,0.98461,102.66577,14,14.1,,,,,,,
84,Riau,Kab. Kuantan Singingi,-0.39485,101.51958,14,14.09,,,,,,,
85,Riau,Kab. Siak,0.9043,101.7909,14,14.08,,,,,,,
86,Riau,Kota Dumai,1.67854,101.39767,14,14.72,,,,,,225.000.000,225.000.000
87,Riau,Kota Pekanbaru,0.5179,101.44661,14,14.71,,,,,,,
88,Jambi,Muaro Jambi,-1.48497,103.80913,15,15.05,,,,,,,
89,Jambi,Kab. Kerinci,-1.8083,101.42708,15,15.01,,,,750.000.000,200.000.000,225.000.000,1.175.000.000
90,Jambi,Kab. Tebo,-1.20276,102.34424,15,15.09,,,,700.000.000,50.000.000,225.000.000,975.000.000
91,Jambi,Kab. Jambi,-1.60425,103.61157,15,15.71,,,300.000.000,,189.100.000,225.000.000,714.100.000
92,Jambi,Kota Sungai Penuh,-2.06088,101.39406,15,15.72,10.000.000.000,,,,,,10.000.000.000
93,Jambi,Kab. Batanghari,-1.67707,103.07533,15,15.04,,,,408.505.563,49.853.000,225.000.000,683.358.563
94,Jambi,Kab. Bungo,-1.60332,101.8895,15,15.08,,,2.000.000.000,,,225.000.000,2.225.000.000
95,Jambi,Kab. Merangin,-2.1243,101.96987,15,15.02,,,567.000.000,314.000.000,,225.000.000,1.106.000.000
96,Jambi,Kab. Sarolangun,-2.26599,102.71311,15,15.03,,,,,,,
97,Jambi,Kab. Tanjung Jabung Barat,-1.03883,103.06525,15,15.06,,,,,,,
98,Jambi,Kab. Tanjung Jabung Timur,-1.05422,103.81851,15,15.07,,,556.000.000,404.000.000,,225.000.000,1.185.000.000
99,Sumatra Selatan,Kab. Banyuasin,-2.48466,104.72471,16,16.07,,,,,,,
100,Sumatra Selatan,Kab. Empat Lawang,-3.70042,102.89818,16,16.11,,,,,,,
101,Sumatra Selatan,Kab. Ogan Ilir,-3.40579,104.61475,16,16.1,,,,,,,
102,Sumatra Selatan,Kab. Ogan Komering Ulu Selatan,-4.63254,103.99904,16,16.09,,,,,,,
103,Sumatra Selatan,Kab. Ogan Komering Ulu Timur,-3.82059,104.74924,16,16.08,,,,,,,
104,Sumatra Selatan,Kota Pagar Alam,-4.0367,103.229,16,16.72,,,,,,,
105,Sumatra Selatan,Kota Palembang,-2.96865,104.77664,16,16.71,,,,,,,
106,Sumatra Selatan,Kab. Lahat,-3.76118,103.36461,16,16.04,,,1.000.000.000,,150.000.000,225.000.000,1.375.000.000
107,Sumatra Selatan,Kab. Muara Enim,-3.67228,104.00469,16,16.03,,,,,,225.000.000,225.000.000
108,Sumatra Selatan,Kab. Ogan Komering Ulu,-3.98918,104.00393,16,16.01,,,,,,225.000.000,225.000.000
109,Sumatra Selatan,Kab. Musi Banyuasin,-2.49392,103.72749,16,16.06,,,1.500.000.000,,,225.000.000,1.725.000.000
110,Sumatra Selatan,Kab. Musi Rawas,-3.07038,103.07245,16,16.05,,,,,,225.000.000,225.000.000
111,Sumatra Selatan,Kab. Musi Rawas Utara,-2.76793,102.70739,16,16.13,,,,,,,
112,Sumatra Selatan,Kab. Ogan Komering Ilir,-3.41825,105.21445,16,16.02,,,,,,225.000.000,225.000.000
113,Sumatra Selatan,Kab. Penukal Abab Lematang Ilir,-3.23103,104.00664,16,16.12,,,,,,225.000.000,225.000.000
114,Sumatra Selatan,Kota Lubuk Linggau,-3.29776,102.85686,16,16.73,,,,,,225.000.000,225.000.000
115,Sumatra Selatan,Kota Prabumulih,-3.42067,104.24381,16,16.74,,,,,181.073.595,153.799.680,334.873.275
116,Bengkulu,Kab. Bengkulu Tengah,-3.69321,102.3924,17,17.09,,,,,,225.000.000,225.000.000
117,Bengkulu,Kab. Kepahiang,-3.60882,102.66726,17,17.08,,,,,,225.000.000,225.000.000
118,Bengkulu,Kab. Lebong,-3.13414,102.20897,17,17.07,,,,300.000.000,,153.000.000,453.000.000
119,Bengkulu,Kota Bengkulu,-3.79126,102.26115,17,17.71,,,,521.000.000,,225.000.000,746.000.000
120,Bengkulu,Kab. Bengkulu Selatan,-4.31444,103.03551,17,17.01,,,,,200.000.000,206.537.000,406.537.000
121,Bengkulu,Kab. Bengkulu Utara,-3.2412,101.98195,17,17.03,,,2.000.000.000,,,225.000.000,2.225.000.000
122,Bengkulu,Kab. Kaur,-4.50166,103.26579,17,17.04,,,,,,225.000.000,225.000.000
123,Bengkulu,Kab. Mukomuko,-2.5739,101.11857,17,17.06,,,,806.750.000,,,806.750.000
124,Bengkulu,Kab. Rejang Lebong,-3.44374,102.6676,17,17.02,,,500.000.000,,,150.000.000,650.000.000
125,Bengkulu,Kab. Seluma,-4.03991,102.71254,17,17.05,,,,,,225.000.000,225.000.000
126,Lampung,Kab. Lampung Selatan,-5.54549,105.54962,18,18.01,,,,,,,
127,Lampung,Pesawaran,-5.48281,105.08017,18,18.09,,,,,,,
128,Lampung,Pesisir Barat,-4.96021,103.7731,18,18.13,,,,,,,
129,Lampung,Pringsewu,-5.31997,104.97048,18,18.1,,,,,,,
130,Lampung,Kab. Tulang Bawang Barat,-4.37263,105.1307,18,18.12,,,,,,,
131,Lampung,Kota Bandar Lampung,-5.38896,105.26103,18,18.71,,,2.000.000.000,,,225.000.000,2.225.000.000
132,Lampung,Kab. Lampung Utara,-4.74401,104.77777,18,18.03,,,,,,200.000.000,200.000.000
133,Lampung,Kota Metro,-5.11698,105.30672,18,18.72,,,1.180.750.000,,72.000.000,150.000.000,1.402.750.000
134,Lampung,Kab. Lampung Barat,-4.97467,103.99255,18,18.04,,,,,,225.000.000,225.000.000
135,Lampung,Kab. Lampung Tengah,-4.80274,105.40178,18,18.02,,,,,101.525.000,270.000.000,371.525.000
136,Lampung,Kab. Lampung Timur,-5.12027,105.57323,18,18.07,,,,,,225.000.000,225.000.000
137,Lampung,Kab. Mesuji,-3.94389,105.3845,18,18.11,,,,,,,
138,Lampung,Kab. Tanggamus,-5.30587,104.53549,18,18.06,,,,,100.000.000,225.000.000,325.000.000
139,Lampung,Kab. Tulang Bawang,-4.35541,105.38495,18,18.05,,,,,,,
140,Lampung,Kab. Way Kanan,-4.37746,104.45627,18,18.08,,,270.000.000,243.125.000,,,513.125.000
141,Kep. Bangka Belitung,Kab. Bangka Barat,-1.84852,105.47454,19,19.05,,,,,,,
142,Kep. Bangka Belitung,Kota Pangkal Pinang,-2.11634,106.10181,19,19.71,,,,1.000.000.000,50.000.000,120.500.000,1.170.500.000
143,Kep. Bangka Belitung,Kab. Bangka Selatan,-2.68991,106.1341,19,19.03,,,,1.000.000.000,180.000.000,225.000.000,1.405.000.000
144,Kep. Bangka Belitung,Kab. Bangka Tengah,-2.33667,106.10349,19,19.04,,,,,,225.000.000,225.000.000
145,Kep. Bangka Belitung,Kab. Bangka,-1.90907,105.89493,19,19.01,,,,,,200.000.000,200.000.000
146,Kep. Bangka Belitung,Kab. Belitung,-2.90195,107.66765,19,19.02,,,,,,,
147,Kep. Bangka Belitung,Kab. Belitung Timur,-3.02045,107.9805,19,19.06,,,,,,,
148,Kep. Riau,Kab. Kepulauan Anambas,3.11592,105.67137,21,21.05,,,,,,,
149,Kep. Riau,Kota Tanjung Pinang,0.91809,104.46417,21,21.72,,,,,,,
150,Kep. Riau,Kab. Lingga,-0.06725,104.56443,21,21.04,,,,,,224.951.000,224.951.000
151,Kep. Riau,Kab. Bintan,1.12656,104.50318,21,21.01,,,,,,,
152,Kep. Riau,Kab. Karimun,1.05863,103.33243,21,21.02,,,,,,225.000.000,225.000.000
153,Kep. Riau,Kab. Natuna,3.93764,108.26279,21,21.03,,,,690.000.000,,200.000.000,890.000.000
154,Kep. Riau,Kota Batam,1.08294,104.02422,21,21.71,,,,,,,
155,Jawa Barat,Kab. Bandung,-7.0116,107.70235,32,32.04,,,,,,,
156,Jawa Barat,Kab. Bandung Barat,-6.78519,107.41023,32,32.17,10.000.000.000,,,,,,10.000.000.000
157,Jawa Barat,Kab. Bekasi,-6.37138,107.18791,32,32.16,,,,,,,
158,Jawa Barat,Kab. Bogor,-6.63396,106.69045,32,32.01,,,,,,,
159,Jawa Barat,Kab. Cirebon,-6.68348,108.52529,32,32.09,,,,,,,
160,Jawa Barat,Kab. Karawang,-6.44216,107.25381,32,32.15,,,,,,,
161,Jawa Barat,Kab. Kuningan,-6.97521,108.4811,32,32.08,,,,,,,
162,Jawa Barat,Kab. Purwakarta,-6.54395,107.43941,32,32.14,,,,,,,
163,Jawa Barat,Kab. Subang,-6.55661,107.74963,32,32.13,,,,,,,
164,Jawa Barat,Kab. Sumedang,-6.83602,107.91992,32,32.11,,,,,,,
165,Jawa Barat,Kab. Tasikmalaya,-7.50131,108.04981,32,32.06,,,,,,,
166,Jawa Barat,Kota Bandung,-6.92287,107.67028,32,32.73,,,,,,,
167,Jawa Barat,Kota Banjar,-7.3701,108.53449,32,32.79,,,,,,,
168,Jawa Barat,Kota Bekasi,-6.22855,106.96787,32,32.75,,,,,,,
169,Jawa Barat,Kota Bogor,-6.59826,106.80596,32,32.71,,,,,,,
170,Jawa Barat,Kota Cimahi,-6.87475,107.53571,32,32.77,,,,,,,
171,Jawa Barat,Kota Cirebon,-6.71729,108.55747,32,32.74,,,,,,,
172,Jawa Barat,Kota Depok,-6.40251,106.78655,32,32.76,,,,,,,
173,Jawa Barat,Kota Sukabumi,-6.92832,106.93362,32,32.72,,,,,,,
174,Jawa Barat,Kab. Ciamis,-7.33044,108.33318,32,32.07,,,,,,,
175,Jawa Barat,Kab. Cianjur,-6.8022,107.16318,32,32.03,,,,,,,
176,Jawa Barat,Kab. Garut,-7.33208,107.81913,32,32.05,,,,,,,
177,Jawa Barat,Kab. Indramayu,-6.41077,108.07936,32,32.12,,,,,,,
178,Jawa Barat,Kab. Majalengka,-6.84439,108.25926,32,32.1,,,,,,,
179,Jawa Barat,Kab. Pangandaran,-7.59688,108.47771,32,32.18,,,,438.725.000,,,438.725.000
180,Jawa Barat,Kab. Sukabumi,-6.92838,106.92675,32,32.02,,,317.100.000,,192.000.000,,509.100.000
181,Jawa Barat,Kota Tasikmalaya,-7.35487,108.2128,32,32.78,,,1.000.000.000,,200.000.000,,1.200.000.000
182,Jawa Tengah,Kab. Banjarnegara,-7.44847,109.56673,33,33.04,,,,,,,
183,Jawa Tengah,Kab. Banyumas,-7.34474,109.17244,33,33.02,,,,,,,
184,Jawa Tengah,Kab. Kudus,-6.80649,110.83638,33,33.19,,,,,,,
185,Jawa Tengah,Kab. Pati,-6.73946,111.03426,33,33.18,,,,,,,
186,Jawa Tengah,Kab. Rembang,-6.71392,111.33741,33,33.17,,,,,,,
187,Jawa Tengah,Kab. Sukoharjo,-7.68214,110.83279,33,33.11,,,,,,,
188,Jawa Tengah,Kab. Tegal,-6.87982,109.12555,33,33.28,,,,,,,
189,Jawa Tengah,Kab. Wonogiri,-7.80266,110.92545,33,33.12,,,,,,,
190,Jawa Tengah,Kota Magelang,-7.48045,110.21941,33,33.71,,,,,,,
191,Jawa Tengah,Kota Pekalongan,-6.90668,109.66506,33,33.75,,,,,,,
192,Jawa Tengah,Kota Salatiga,-7.3426,110.50155,33,33.73,,,,,,,
193,Jawa Tengah,Kota Surakarta,-7.55921,110.831,33,33.72,,,,,,,
194,Jawa Tengah,Kab. Pekalongan,-6.89049,109.65612,33,33.26,,,,,,,
195,Jawa Tengah,Kab. Batang,-6.90793,109.73909,33,33.25,,,2.000.000.000,,200.000.000,,2.200.000.000
196,Jawa Tengah,Kab. Blora,-6.96736,111.41347,33,33.16,10.000.000.000,,,,,,10.000.000.000
197,Jawa Tengah,Kab. Boyolali,-7.42786,110.53729,33,33.09,,,2.000.000.000,175.000.000,200.000.000,,2.375.000.000
198,Jawa Tengah,Kab. Brebes,-6.85955,109.03854,33,33.29,,,,,,,
199,Jawa Tengah,Kab. Cilacap,-7.39628,108.7722,33,33.01,,,459.800.000,,,225.000.000,684.800.000
200,Jawa Tengah,Kab. Demak,-6.89161,110.64103,33,33.21,,,,,,,
201,Jawa Tengah,Kab. Grobogan,-7.11359,110.86943,33,33.15,,,,,,,
202,Jawa Tengah,Kab. Jepara,-6.57734,110.70134,33,33.2,,,,,198.000.000,197.000.000,395.000.000
203,Jawa Tengah,Kab. Karanganyar,-7.61141,110.98986,33,33.13,,,,500.000.000,,58.200.000,558.200.000
204,Jawa Tengah,Kab. Kebumen,-7.6691,109.66493,33,33.05,,,,415.000.000,,100.000.000,515.000.000
205,Jawa Tengah,Kab. Kendal,-6.93383,110.20256,33,33.24,,,,,,,
206,Jawa Tengah,Kab. Klaten,-7.73806,110.65586,33,33.1,,,1.000.000.000,,200.000.000,,1.200.000.000
207,Jawa Tengah,Kab. Magelang,-7.47746,110.22484,33,33.08,,,,,,,
208,Jawa Tengah,Kab. Pemalang,-6.88913,109.37311,33,33.27,,,,,,,
209,Jawa Tengah,Kab. Purbalingga,-7.39065,109.37112,33,33.03,,,,,200.000.000,,200.000.000
210,Jawa Tengah,Kab. Purworejo,-7.71207,110.01664,33,33.06,,,,,,,
211,Jawa Tengah,Kab. Sragen,-7.41677,111.03354,33,33.14,,,,,,,
212,Jawa Tengah,Kab. Semarang,-7.26727,110.54444,33,33.22,,,1.700.000.000,,,,1.700.000.000
213,Jawa Tengah,Kab. Temanggung,-7.31889,110.18094,33,33.23,,,1.150.000.000,,,,1.150.000.000
214,Jawa Tengah,Kab. Wonosobo,-7.36157,109.90837,33,33.07,,,1.200.000.000,,50.000.000,,1.250.000.000
215,Jawa Tengah,Kota Semarang,-7.00973,110.43766,33,33.74,,,,,200.000.000,,200.000.000
216,Jawa Tengah,Kota Tegal,-6.87909,109.12359,33,33.76,,,,,,,
217,DI Yogyakarta,Kota Yogyakarta,-7.79577,110.36369,34,34.71,,,,,,,
218,DI Yogyakarta,Kab. Gunungkidul,-7.99581,110.54068,34,34.03,,,,,,,
219,DI Yogyakarta,Kab. Sleman,-7.71827,110.34144,34,34.04,,,,,200.000.000,225.000.000,425.000.000
220,DI Yogyakarta,Kab. Bantul,-7.873,110.31399,34,34.02,,,,,,,
221,DI Yogyakarta,Kab. Kulon Progo,-7.79274,110.13657,34,34.01,,,,,441.000.000,,441.000.000
222,Jawa Timur,Kab. Bangkalan,-7.0244,112.74371,35,35.26,,,,,,,
223,Jawa Timur,Kab. Banyuwangi,-8.23981,113.99606,35,35.1,,,,,,,
224,Jawa Timur,Kab. Blitar,-8.09616,112.15816,35,35.05,,,,,,,
225,Jawa Timur,Kab. Jember,-8.16495,113.7001,35,35.09,,,,,,,
226,Jawa Timur,Kab. Jombang,-7.54778,112.34844,35,35.17,,,,,,,
227,Jawa Timur,Kab. Kediri,-7.83956,112.01618,35,35.06,,,,,,,
228,Jawa Timur,Kab. Mojokerto,-7.53422,112.53456,35,35.16,,,,,,,
229,Jawa Timur,Kab. Nganjuk,-7.59872,111.91425,35,35.18,,,,,,,
230,Jawa Timur,Kab. Pasuruan,-7.65385,112.89775,35,35.14,,,,,,,
231,Jawa Timur,Kab. Sampang,-7.19058,113.23434,35,35.27,,,,,,,
232,Jawa Timur,Kab. Sidoarjo,-7.45489,112.70995,35,35.15,,,,,,,
233,Jawa Timur,Kab. Tuban,-6.89413,112.04046,35,35.23,,,,,,,
234,Jawa Timur,Kab. Tulungagung,-8.07591,111.98834,35,35.04,,,,,,,
235,Jawa Timur,Kota Malang,-7.95926,112.64311,35,35.73,,,,,,,
236,Jawa Timur,Kota Mojokerto,-7.47066,112.43923,35,35.76,,,,,,,
237,Jawa Timur,Kota Pasuruan,-7.64327,112.90698,35,35.75,,,,,,,
238,Jawa Timur,Kota Probolinggo,-7.77588,113.20182,35,35.74,,,,,,,
239,Jawa Timur,Kota Surabaya,-7.24769,112.76693,35,35.78,,,,,,,
240,Jawa Timur,Kab. Bojonegoro,-7.29042,111.85093,35,35.22,,,1.750.000.000,,,,1.750.000.000
241,Jawa Timur,Kab. Bondowoso,-7.92331,113.72763,35,35.11,,,2.004.000.000,,196.000.000,,2.200.000.000
242,Jawa Timur,Kab. Gresik,-7.04202,112.73499,35,35.25,,,,,,,
243,Jawa Timur,Kab. Lamongan,-7.11478,112.40031,35,35.24,,,1.082.618.000,,,,1.082.618.000
244,Jawa Timur,Kab. Lumajang,-8.13892,113.23126,35,35.08,,,,,,,
245,Jawa Timur,Kab. Madiun,-7.63215,111.53601,35,35.19,,,,,,,
246,Jawa Timur,Kab. Magetan,-7.65673,111.32609,35,35.2,,,,,,,
247,Jawa Timur,Kab. Malang,-8.23343,112.72161,35,35.07,,,1.600.000.000,,,,1.600.000.000
248,Jawa Timur,Kab. Ngawi,-7.40789,111.43048,35,35.21,,,,,,,
249,Jawa Timur,Kab. Pacitan,-8.17389,111.11159,35,35.01,,,,200.000.000,,225.000.000,425.000.000
250,Jawa Timur,Kab. Pamekasan,-7.15354,113.45889,35,35.28,,,1.790.000.000,,182.000.000,,1.972.000.000
251,Jawa Timur,Kab. Ponorogo,-7.86232,111.47992,35,35.02,,,,,,,
252,Jawa Timur,Kab. Probolinggo,-7.77839,113.18398,35,35.13,,,,,,,
253,Jawa Timur,Kab. Situbondo,-7.71414,113.98826,35,35.12,,,,,,,
254,Jawa Timur,Kab. Sumenep,-6.80056,107.98309,35,35.29,,,,,200.000.000,,200.000.000
255,Jawa Timur,Kab. Trenggalek,-8.07896,111.70952,35,35.03,,,2.000.000.000,,195.000.000,,2.195.000.000
256,Jawa Timur,Kota Batu,-7.87592,112.53361,35,35.79,,,,,,,
257,Jawa Timur,Kota Blitar,-8.09516,112.16216,35,35.72,,,1.083.625.000,,,,1.083.625.000
258,Jawa Timur,Kota Kediri,-7.84922,112.01996,35,35.71,,,,1.000.000.000,100.000.000,,1.100.000.000
259,Jawa Timur,Kota Madiun,-7.63108,111.52942,35,35.77,,,,,,,
260,Banten,Kab. Pandeglang,-6.28473,106.06558,36,36.01,,,,,,,
261,Banten,Kab. Tangerang,-6.178306,106.631889,36,36.03,,,,,,,
262,Banten,Kota Cilegon,-6.01651,106.04947,36,36.72,,,,,,,
263,Banten,Kota Tangerang ,-6.17121,106.64041,36,36.71,,,,,,,
264,Banten,Kab. Lebak,-6.70068,105.941309,36,36.02,,,,,,225.000.000,225.000.000
265,Banten,Kab. Serang,-6.354777,107.14204,36,36.04,,,,,,,
266,Banten,Kota Serang,-6.11622,106.14953,36,36.73,,,,,,225.000.000,225.000.000
267,Banten,Kota Tangerang Selatan,-6.28625,106.70969,36,36.74,,,,,,,
268,Bali,Kab. Bangli,-8.45487,115.35459,51,51.06,,,,,,,
269,Bali,Kota Denpasar,-8.67234,115.21122,51,51.71,,,,,,,
270,Bali,Kab. Gianyar,-8.53623,115.32692,51,51.04,,,,,,225.000.000,225.000.000
271,Bali,Kab. Jembrana,-8.30531,114.67099,51,51.01,,,,,100.000.000,225.000.000,325.000.000
272,Bali,Kab. Klungkung,-8.71165,115.54754,51,51.05,,,558.250.000,,,,558.250.000
273,Bali,Kab. Tabanan,-8.54236,115.11132,51,51.02,,,,,196.043.000,225.000.000,421.043.000
274,Bali,Kab. Badung,-8.55906,115.17779,51,51.03,,,,,,,
