No,Provinsi,Kode Wilayah Provinsi,Latitude,Longtitude,Frekuensi Membaca,Jumlah Bahan Bacaan,Durasi Membaca (Jam/Hari),Frekuensi Akses Internet,Durasi Akses Internet (Jam/Hari),Tingkat Kegemaran Membaca,Kategori Penilaian
19,Nusa Tenggara Timur,53,-9,121,5 - 6 kali/minggu,1 jam 51 menit,5 buku/triwulan,5 - 6 kali/minggu,2 jam 0 menit,67.81,Sedang
20,Kalimantan Barat,61,0,111,5 kali/minggu,1 jam 47 menit,5 - 6 buku/triwulan,5 kali/minggu,1 jam 52 menit,65.19,Sedang
21,Kalimantan Tengah,62,-1,113,5 kali/minggu,1 jam 31 menit,5 - 6 buku/triwulan,5 - 6 kali/minggu,1 jam 50 menit,65.95,Sedang
22,Kalimantan Selatan,63,-3,115,5 kali/minggu,1 jam 43 menit,5 - 6 buku/triwulan,5 - 6 kali/minggu,1 jam 50 menit,67.14,Sedang
23,Kalimantan Timur,64,1,116,5 kali/minggu,1 jam 49 menit,5 - 6 buku/triwulan,6 kali/minggu,2 jam 3 menit,68.46,Sedang
24,Kalimantan Utara,65,3,116,5 - 6 kali/minggu,1 jam 53 menit,5 - 6 buku/triwulan,5 - 6 kali/minggu,1 jam 53 menit,69.31,Sedang
25,Sulawesi Utara,71,1,124,5 kali/minggu,1 jam 44 menit,5 buku/triwulan,5 - 6 kali/minggu,2 jam 4 menit,64.41,Sedang
26,Sulawesi Tengah,72,-2,121,4 - 5 kali/minggu,1 jam 29 menit,5 - 6 buku/triwulan,5 - 6 kali/minggu,1 jam 45 menit,61.28,Sedang
27,Sulawesi Selatan,73,-4,120,5 kali/minggu,2 jam 5 menit,5 - 6 buku/triwulan,5 kali/minggu,1 jam 56 menit,68.2,Sedang
28,Sulawesi Tenggara,74,-4,122,5 - 6 kali/minggu,1 jam 41 menit,5 - 6 buku/triwulan,6 kali/minggu,1 jam 56 menit,68.02,Sedang
29,Gorontalo,75,1,122,5 kali/minggu,2 jam 1 menit,4 - 5 buku/triwulan,5 - 6 kali/minggu,2 jam 11 menit,64.59,Sedang
30,Sulawesi Barat,76,-2,119,5 kali/minggu,1 jam 57 menit,4 - 5 buku/triwulan,4 - 5 kali/minggu,1 jam 34 menit,64.86,Sedang
31,Maluku,81,-3,129,4 - 5 kali/minggu,1 jam 37 menit,5 buku/triwulan,5 - 6 kali/minggu,2 jam 4 menit,62.88,Sedang
32,Maluku Utara,82,1,128,5 kali/minggu,1 jam 0 menit,5 buku/triwulan,5 - 6 kali/minggu,2 jam 13 menit,65.9,Sedang
33,Papua,91,-4,138,4 - 5 kali/minggu,1 jam 39 menit,5 buku/triwulan,4  kali/minggu,1 jam 23 menit,60.58,Sedang
34,Papua Barat,92,-1,133,4 - 5 kali/minggu,1 jam 50 menit,4 - 5 buku/triwulan,5 kali/minggu,2 jam 4 menit,62.8,Sedang
,Nasional,,,,5 kali/minggu,1 jam 47 menit,5 - 6 buku/triwulan,5 - 6 kali/minggu,1 jam 57 menit,66.77,Sedang
